#timestamp,LO_Frequency,Hit,StdDev 
1539126015.9,286047003.9,P
1539126035.7,286047004.1,Y
1539126055.6,286047000.5,P
1539126075.4,286047000.9,N
1539126095.2,286047000.5,N
1539126115.1,286047002.8,N
1539126116.0,286047002.8,N
1539126135.8,286047001.9,N
1539126155.6,286047001.7,N
1539126175.5,286047002.1,N
1539126195.3,286047000.3,N
1539126215.2,286046999.7,N
1539126235.9,286046999.9,N
1539126255.7,286047002.8,N
1539126275.6,286046999.8,N
1539126295.4,286047000.4,N
1539126315.2,286047000.4,N
1539126335.1,286047000.6,N
1539126336.0,286047000.6,N
1539126355.8,286047002.5,N
1539126375.7,286046999.8,N
1539126395.5,286046999.8,N
1539126415.3,286047000.8,N
1539126435.2,286047000.6,N
1539126455.0,286046998.4,N
1539126455.9,286046998.4,N
1539126475.7,286046999.2,N
1539126495.6,286046996.7,N
1539126515.4,286046997.2,N
1539126535.3,286046997.1,N
1539126555.1,286046999.4,N
1539126556.0,286046999.4,N
1539126575.8,286046998.4,N
1539126595.7,286046998.5,N
1539126615.5,286046998.1,N
1539126635.3,286046998.3,N
1539126655.2,286046999.0,N
1539126675.0,286046999.0,N
1539126675.9,286046999.0,N
1539126695.8,286046999.1,N
1539126715.6,286046998.1,N
1539126735.4,286047000.0,N
1539126755.3,286046999.9,N
1539126775.1,286047000.0,N
1539126795.9,286046999.9,N
1539126815.7,286047000.4,N
1539126835.5,286047002.4,N
1539126855.4,286047002.4,N
1539126875.2,286047000.2,N
1539126895.0,286047002.8,N
1539126895.9,286047002.8,N
1539126915.8,286047002.0,N
1539126935.6,286047000.1,N
1539126955.5,286047002.3,N
1539126975.3,286046999.8,N
1539126995.1,286047000.2,N
1539127015.9,286047002.4,N
1539127035.7,286047001.9,N
1539127055.5,286046999.8,N
1539127075.4,286047000.1,N
1539127095.2,286047000.9,N
1539127115.1,286046999.9,N
1539127116.0,286046999.9,N
1539127135.8,286047001.9,N
1539127155.6,286047001.5,N
1539127175.5,286047001.5,N
1539127195.3,286047001.5,N
1539127215.2,286047004.4,Y
1539127235.9,286047001.3,P
1539127255.7,286047001.3,P
1539127275.6,286047002.9,P
1539127295.4,286047005.8,Y
1539127315.2,286047004.0,P
1539127335.1,286047003.5,N
1539127336.0,286047003.5,P
1539127355.8,286047006.0,Y
1539127375.7,286047002.4,P
1539127395.5,286047002.4,P
1539127415.3,286047002.0,P
1539127435.2,286047003.7,Y
1539127455.0,286046998.5,P
1539127455.9,286046998.5,N
1539127475.8,286046998.3,N
1539127495.6,286046998.2,N
1539127515.4,286047000.5,N
1539127535.3,286047001.2,N
1539127555.1,286046999.2,N
1539127575.8,286046998.5,N
1539127595.7,286046998.5,N
1539127615.5,286046998.7,N
1539127635.4,286046998.7,N
1539127655.2,286046998.3,N
1539127675.0,286046998.4,N
1539127675.9,286046998.4,N
1539127695.8,286047001.1,N
1539127715.6,286046999.8,N
1539127735.5,286047002.3,N
1539127755.3,286047000.2,N
1539127775.1,286047001.6,N
1539127795.9,286047002.0,N
1539127815.7,286046999.9,N
1539127835.5,286047002.7,N
1539127855.4,286047002.3,N
1539127875.2,286047002.1,N
1539127895.1,286047003.6,N
1539127896.0,286047003.6,N
1539127915.8,286047003.2,N
1539127935.6,286047003.0,N
1539127955.5,286047005.6,N
1539127975.3,286047005.3,N
1539127995.1,286047005.3,N
1539128015.9,286047005.8,N
1539128035.7,286047002.9,N
1539128055.6,286047004.2,N
1539128075.4,286047004.8,N
1539128095.2,286047005.8,N
1539128115.1,286047003.4,N
1539128116.0,286047003.4,N
1539128135.8,286047003.3,N
1539128155.7,286047003.1,N
1539128175.5,286047005.6,N
1539128195.3,286047007.5,Y
1539128215.2,286047003.9,P
1539128235.0,286047004.2,P
1539128235.9,286047004.2,P
1539128255.8,286047011.9,Y
1539128275.6,286046998.5,P
1539128295.4,286046998.4,N
1539128315.3,286047000.0,N
1539128335.1,286047001.1,N
1539128355.8,286046998.2,N
1539128375.7,286046998.2,N
1539128395.5,286047001.1,N
1539128415.4,286047000.8,N
1539128435.2,286047000.9,N
1539128455.0,286047000.6,N
1539128455.9,286047000.6,N
1539128475.8,286046999.9,N
1539128495.6,286047000.2,N
1539128515.4,286047001.1,N
1539128535.3,286047000.4,N
1539128555.1,286047000.3,N
1539128575.9,286047000.1,N
1539128595.7,286047001.1,N
1539128615.5,286047000.9,N
1539128635.4,286047001.1,N
1539128655.2,286046998.4,N
1539128675.0,286047001.2,N
1539128676.0,286047001.2,N
1539128695.8,286047000.6,N
1539128715.6,286047001.2,N
1539128735.5,286047000.8,N
1539128755.3,286046998.3,N
1539128775.1,286047000.9,N
1539128795.9,286046998.1,N
1539128815.7,286047000.5,N
1539128835.6,286047000.7,N
1539128855.4,286047000.6,N
1539128875.2,286047000.6,N
1539128895.1,286047002.5,N
1539128896.0,286047002.5,N
1539128915.8,286047002.2,N
1539128935.6,286047003.6,Y
1539128955.5,286047001.5,P
1539128975.3,286047002.2,P
1539128995.2,286047002.3,P
1539129015.9,286047001.4,N
1539129035.7,286047001.3,N
1539129055.6,286047003.7,Y
1539129075.4,286047001.3,P
1539129095.2,286047002.1,P
1539129115.1,286047002.2,P
1539129116.0,286047002.2,Y
1539129135.8,286047001.0,P
1539129155.7,286047000.1,N
1539129175.5,286047002.8,P
1539129195.3,286047002.1,N
1539129215.2,286047002.0,N
1539129235.0,286047004.4,Y
1539129235.9,286047004.4,P
1539129255.8,286047002.4,N
1539129275.6,286047001.8,N
1539129295.4,286047003.8,Y
1539129315.3,286047001.9,P
1539129335.1,286047003.1,P
1539129355.8,286047005.9,P
1539129375.7,286047006.0,Y
1539129395.5,286047000.1,P
1539129415.4,286046998.4,N
1539129435.2,286047000.4,N
1539129455.0,286047000.6,N
1539129455.9,286047000.6,N
1539129475.8,286047000.0,N
1539129495.6,286047000.6,N
1539129515.4,286047002.7,N
1539129535.3,286047002.4,N
1539129555.1,286047002.4,N
1539129575.9,286047001.6,N
1539129595.7,286046999.7,N
