#timestamp,LO_Frequency,Hit,StdDev 
1627552815.7,286047000.3,N
1627552835.5,286046999.9,N
1627552855.4,286047002.1,N
1627552875.2,286047002.2,N
1627552895.0,286047000.2,N
1627552895.9,286047000.2,N
1627552915.8,286047000.0,N
1627552935.6,286047002.2,N
1627552955.5,286047002.0,N
1627552975.3,286047003.7,N
1627552995.1,286047003.7,N
1627553015.9,286047004.0,N
1627553035.7,286047003.8,N
1627553055.6,286047003.3,N
1627553075.4,286047005.2,N
1627553095.3,286047004.8,N
1627553115.1,286047005.3,N
1627553135.8,286047005.8,N
1627553155.7,286047003.0,N
1627553175.5,286047003.3,N
1627553195.4,286047003.2,N
1627553215.2,286047004.1,N
1627553235.0,286047001.8,N
1627553235.9,286047001.8,N
1627553255.8,286047001.7,N
1627553275.6,286047002.1,N
1627553295.4,286047001.7,N
1627553315.3,286046999.8,N
1627553335.1,286046999.9,N
1627553355.9,286047002.2,N
1627553375.7,286047000.5,N
1627553395.5,286046999.2,N
1627553415.4,286046999.2,N
1627553435.2,286046999.2,N
1627553455.1,286046997.1,N
1627553456.0,286046997.1,N
1627553475.8,286046996.6,N
1627553495.6,286046999.3,N
1627553515.5,286046997.1,N
1627553535.3,286046997.8,N
1627553555.2,286046998.0,N
1627553575.9,286046994.9,N
1627553595.7,286046994.9,N
1627553615.6,286046996.2,N
1627553635.4,286046993.3,N
1627553655.2,286046996.3,N
1627553675.1,286046993.3,N
1627553676.0,286046993.3,N
1627553695.8,286046993.3,N
1627553715.7,286046996.2,N
1627553735.5,286046996.2,N
1627553755.3,286046996.2,N
1627553775.2,286046996.0,N
1627553795.0,286046995.5,N
1627553795.9,286046995.5,N
1627553815.8,286046998.0,N
1627553835.6,286046995.7,N
1627553855.4,286046994.9,N
1627553875.3,286046997.6,N
1627553895.1,286046995.0,N
1627553915.8,286046997.4,N
1627553935.7,286046997.5,N
1627553955.5,286046997.8,N
1627553975.4,286046995.1,Y
1627553995.2,286046998.5,P
1627554015.0,286046998.8,N
1627554015.9,286046998.8,N
1627554035.8,286047001.1,N
1627554055.6,286047000.9,N
1627554075.4,286047000.9,N
1627554095.3,286047000.6,N
1627554115.1,286047000.9,N
1627554135.9,286047000.8,N
1627554155.7,286046998.3,N
1627554175.5,286047001.1,N
1627554195.4,286047000.5,N
1627554215.2,286047000.1,N
1627554235.0,286047000.0,N
1627554236.0,286047000.0,N
1627554255.8,286046998.1,N
1627554275.6,286046998.4,N
1627554295.5,286046998.4,N
1627554315.3,286046999.0,N
1627554335.1,286046999.3,N
1627554355.9,286046998.3,N
1627554375.7,286046998.3,N
1627554395.5,286047001.2,N
1627554415.4,286046998.3,N
1627554435.2,286046998.2,N
1627554455.1,286046998.3,N
1627554456.0,286046998.3,N
1627554475.8,286046998.7,N
1627554495.6,286046999.1,N
1627554515.5,286046998.7,N
1627554535.3,286047000.5,N
1627554555.1,286046998.5,N
1627554575.9,286047000.9,N
1627554595.7,286046998.7,N
1627554615.6,286047000.8,N
1627554635.4,286047001.2,N
1627554655.2,286047000.9,N
1627554675.1,286047000.3,N
1627554676.0,286047000.3,N
1627554695.8,286047000.0,N
1627554715.6,286047000.2,N
1627554735.5,286047002.7,N
1627554755.3,286047000.2,N
1627554775.2,286047000.4,N
1627554795.9,286047000.0,N
1627554815.7,286047000.5,N
1627554835.6,286047000.0,N
1627554855.4,286047000.1,N
1627554875.2,286047002.1,N
1627554895.1,286047002.1,N
1627554896.0,286047002.1,N
1627554915.8,286047002.1,N
1627554935.7,286047002.8,N
1627554955.5,286047000.1,N
1627554975.3,286047002.8,N
1627554995.2,286047000.1,N
1627555015.1,286047002.4,N
1627555016.0,286047002.4,N
1627555035.8,286047001.7,N
1627555055.7,286047001.6,N
1627555075.5,286047002.4,N
1627555095.3,286047002.4,N
1627555115.2,286047002.6,N
1627555135.9,286047002.4,N
1627555155.7,286047002.7,N
1627555175.6,286047002.3,N
1627555195.4,286047002.2,N
1627555215.2,286047002.1,N
1627555235.1,286047002.0,N
1627555236.0,286047002.0,N
1627555255.8,286047002.5,N
1627555275.7,286047002.3,N
1627555295.5,286046999.7,N
1627555315.3,286047002.4,N
1627555335.2,286047000.1,N
1627555355.0,286047002.8,N
1627555355.9,286047002.8,N
1627555375.8,286047002.5,N
1627555395.6,286047002.3,N
1627555415.4,286047000.0,N
1627555435.3,286047000.2,N
1627555455.1,286047002.5,N
1627555475.9,286047002.1,N
1627555495.7,286047000.2,N
1627555515.6,286047002.4,N
1627555535.4,286047000.1,N
1627555555.3,286047002.6,N
1627555575.1,286046999.7,N
1627555595.8,286047002.8,N
1627555615.7,286047002.8,N
1627555635.5,286047002.6,N
1627555655.4,286047001.9,N
1627555675.2,286046999.7,N
1627555695.0,286046999.7,N
1627555695.9,286046999.7,N
1627555715.8,286046999.8,N
1627555735.6,286047000.3,N
1627555755.4,286046999.8,N
1627555775.3,286046999.7,N
1627555795.1,286047002.0,N
1627555815.9,286047001.6,N
1627555835.7,286047001.6,N
1627555855.5,286047002.5,N
1627555875.4,286047002.6,N
1627555895.2,286047001.8,N
1627555915.0,286047001.5,N
1627555915.9,286047001.5,N
1627555935.8,286047001.6,N
1627555955.6,286047001.3,N
1627555975.5,286047004.1,Y
1627555995.3,286047001.6,P
1627556015.1,286047002.5,P
1627556035.9,286047002.4,P
1627556055.7,286047001.6,N
1627556075.6,286047001.9,Y
1627556095.4,286047002.5,P
1627556115.2,286047002.7,P
1627556135.1,286047000.4,N
1627556136.0,286047000.4,N
1627556155.8,286046999.7,N
1627556175.6,286046999.7,N
1627556195.5,286047000.7,N
1627556215.3,286047002.8,N
1627556235.2,286046998.1,N
1627556255.9,286046999.9,N
1627556275.7,286047002.6,N
1627556295.6,286047002.3,N
1627556315.4,286047000.2,N
1627556335.2,286047000.1,N
1627556355.1,286047001.4,N
1627556356.0,286047001.4,N
1627556375.8,286047001.9,N
1627556395.7,286047001.5,N
