#timestamp,LO_Frequency,Hit,StdDev 
1562281215.5,286046999.2,N
1562281235.4,286046996.5,N
1562281255.2,286046998.4,N
1562281275.0,286046999.6,N
1562281275.9,286046999.6,N
1562281295.8,286046999.4,N
1562281315.6,286046997.3,N
1562281335.4,286046996.5,N
1562281355.3,286046997.1,N
1562281375.1,286046994.9,Y
1562281395.9,286046998.7,P
1562281415.7,286046999.6,N
1562281435.5,286047000.7,N
1562281455.4,286047002.5,N
1562281475.2,286047000.3,N
1562281495.1,286047000.4,N
1562281496.0,286047000.4,N
1562281515.8,286046998.6,N
1562281535.6,286046998.2,N
1562281555.5,286046998.2,N
1562281575.3,286046998.3,N
1562281595.2,286046998.5,N
1562281615.0,286046999.1,N
1562281615.9,286046999.1,N
1562281635.8,286046997.2,N
1562281655.6,286046999.5,N
1562281675.4,286046999.4,N
1562281695.3,286046999.1,N
1562281715.1,286046998.7,N
1562281735.8,286046998.6,N
1562281755.7,286046998.5,N
1562281775.5,286047000.5,N
1562281795.4,286047000.5,N
1562281815.2,286047001.1,N
1562281835.0,286047000.5,N
1562281835.9,286047000.5,N
1562281855.8,286047000.5,N
1562281875.6,286047001.2,N
1562281895.5,286047002.0,N
1562281915.3,286047002.1,N
1562281935.1,286047001.4,N
1562281955.9,286047002.2,N
1562281975.7,286047000.1,N
1562281995.6,286046999.8,N
1562282015.4,286047002.3,N
1562282035.2,286047001.4,N
1562282055.1,286047001.6,N
1562282056.0,286047001.6,N
1562282075.8,286047001.7,N
1562282095.7,286047001.6,N
1562282115.5,286047001.3,N
1562282135.3,286047001.5,N
1562282155.2,286047003.3,N
1562282175.0,286047003.5,N
1562282175.9,286047003.5,N
1562282195.8,286047001.6,N
1562282215.6,286047002.2,N
1562282235.4,286047000.9,N
1562282255.3,286047000.9,N
1562282275.1,286047000.3,N
1562282295.9,286046999.9,N
1562282315.7,286047000.3,N
1562282335.5,286047000.1,N
1562282355.4,286047002.8,N
1562282375.2,286047000.4,N
1562282395.0,286047001.0,N
1562282396.0,286047001.0,N
1562282415.8,286047000.0,N
1562282435.6,286047000.0,N
1562282455.5,286047000.2,N
1562282475.3,286047001.5,N
1562282495.1,286047001.3,N
1562282515.9,286047002.6,N
1562282535.7,286047001.6,N
1562282555.6,286047002.1,N
1562282575.4,286047003.9,Y
1562282595.2,286046999.9,P
1562282615.1,286047002.4,P
1562282616.0,286047002.4,N
1562282635.8,286047001.7,N
1562282655.7,286047004.4,Y
1562282675.5,286047000.6,P
1562282695.3,286047000.3,N
1562282715.2,286047000.5,N
1562282735.0,286046998.5,Y
1562282735.9,286046998.5,P
1562282755.8,286046999.3,N
1562282775.6,286046999.3,N
1562282795.4,286046999.4,N
1562282815.3,286046998.2,N
1562282835.1,286046999.4,N
1562282855.9,286046998.9,N
1562282875.7,286046999.4,N
1562282895.5,286046997.3,Y
1562282915.4,286046999.4,P
1562282935.2,286046998.8,P
1562282955.1,286046996.7,P
1562282956.0,286046996.7,Y
1562282975.8,286047000.7,P
1562282995.6,286047000.4,N
1562283015.5,286047001.0,N
1562283035.3,286046999.7,N
1562283055.2,286047001.5,N
1562283075.9,286047002.2,N
1562283095.7,286046999.8,N
1562283115.6,286047000.3,N
1562283135.4,286047001.6,N
1562283155.2,286047000.0,N
1562283175.1,286047000.9,N
1562283176.0,286047000.9,N
1562283195.8,286047001.2,N
1562283215.7,286047000.2,N
1562283235.5,286047001.7,N
1562283255.3,286047004.0,Y
1562283275.2,286047004.3,P
1562283295.0,286047001.5,N
1562283295.9,286047001.5,N
1562283315.8,286047001.8,N
1562283335.6,286047001.4,N
1562283355.4,286047001.8,N
1562283375.3,286047004.4,Y
1562283395.1,286047001.5,P
1562283415.9,286047002.5,P
1562283435.7,286047000.4,N
1562283455.5,286047002.8,Y
1562283475.4,286046998.3,P
1562283495.2,286046998.9,N
1562283515.1,286047001.2,N
1562283516.0,286047001.2,N
1562283535.8,286047000.8,N
1562283555.6,286046999.0,N
1562283575.5,286046998.7,N
1562283595.3,286046999.1,N
1562283615.2,286046999.5,N
1562283635.9,286046999.6,N
1562283655.7,286046999.2,N
1562283675.6,286046999.0,N
1562283695.4,286046996.6,Y
1562283715.3,286046996.9,P
1562283735.1,286046997.7,N
1562283755.8,286046997.4,N
1562283775.7,286046997.0,N
1562283795.5,286046997.3,N
1562283815.4,286046994.9,Y
1562283835.2,286047001.2,P
1562283855.0,286046998.4,N
1562283855.9,286046998.4,N
1562283875.8,286047000.7,N
1562283895.6,286046998.2,N
1562283915.4,286046996.5,N
1562283935.5,286046997.3,N
1562283955.3,286046999.4,N
1562283975.2,286046998.3,N
1562283995.0,286046996.5,N
1562283995.9,286046996.5,N
1562284015.8,286046999.6,N
1562284035.6,286046997.1,N
1562284055.4,286046997.7,N
1562284075.3,286046996.8,N
1562284095.1,286046997.5,N
1562284115.9,286046996.8,N
1562284135.7,286046999.2,N
1562284155.5,286046999.4,N
1562284175.4,286046998.3,N
1562284195.2,286046998.5,N
1562284215.0,286047000.8,N
1562284215.9,286047000.8,N
1562284235.8,286047000.6,N
1562284255.6,286047002.4,N
1562284275.5,286047000.6,N
1562284295.3,286046998.2,N
1562284315.1,286047001.2,N
1562284335.9,286047000.6,N
1562284355.7,286046999.0,N
1562284375.6,286046996.7,N
1562284395.4,286046995.0,Y
1562284415.2,286046998.8,P
1562284435.1,286046999.0,P
1562284436.0,286046999.0,P
1562284455.8,286047001.0,Y
1562284475.7,286047001.1,P
1562284495.5,286046997.0,N
1562284515.3,286046997.3,N
1562284535.2,286046998.1,N
1562284555.0,286046999.9,N
1562284555.9,286046999.9,N
1562284575.8,286046999.9,N
1562284595.6,286046998.3,N
1562284615.4,286046998.6,N
1562284635.3,286046999.0,N
1562284655.1,286046998.9,N
1562284675.8,286046997.3,N
1562284695.7,286046996.7,N
1562284715.5,286046996.7,N
1562284735.4,286046999.5,N
1562284755.2,286046998.6,N
1562284775.0,286046998.8,N
1562284775.9,286046998.8,N
1562284795.8,286046998.3,N
