#timestamp,LO_Frequency,Hit,StdDev 
1677549615.1,286047000.6,N
1677549635.9,286046998.1,N
1677549655.7,286046998.7,N
1677549675.6,286046998.6,N
1677549695.4,286046999.7,N
1677549715.2,286047002.1,N
1677549735.1,286047003.9,N
1677549736.0,286047003.9,N
1677549755.8,286047005.2,N
1677549775.6,286047005.9,N
1677549795.5,286047005.2,N
1677549815.3,286047003.3,N
1677549835.2,286047005.5,N
1677549855.0,286047007.5,Y
1677549855.9,286047007.5,P
1677549875.7,286047003.1,N
1677549895.6,286047003.1,N
1677549915.4,286047001.5,N
1677549935.3,286047003.9,N
1677549955.1,286047002.6,N
1677549956.0,286047002.6,N
1677549975.9,286047001.8,N
1677549995.7,286047004.2,N
1677550015.5,286047003.2,N
1677550035.4,286047003.2,N
1677550055.2,286047003.8,N
1677550075.0,286047005.8,Y
1677550075.9,286047005.8,P
1677550095.8,286047002.5,N
1677550115.6,286046999.7,N
1677550135.5,286047002.5,N
1677550155.3,286046999.9,N
1677550175.2,286047001.1,N
1677550195.9,286046998.1,N
1677550215.7,286046998.5,N
1677550235.6,286047000.7,N
1677550255.4,286047000.9,N
1677550275.3,286047001.1,N
1677550295.1,286047000.7,N
1677550296.0,286047000.7,N
1677550315.8,286046998.3,N
1677550335.7,286046998.8,N
1677550355.5,286046998.7,N
1677550375.4,286046998.2,N
1677550395.2,286046996.9,N
1677550415.0,286046999.0,N
1677550415.9,286046999.0,N
1677550435.8,286046997.0,N
1677550455.6,286046999.1,N
1677550475.5,286046999.6,N
1677550495.3,286046996.6,N
1677550515.1,286046999.1,N
1677550535.9,286046999.2,N
1677550555.7,286046999.5,N
1677550575.6,286046998.4,N
1677550595.4,286046998.7,N
1677550615.2,286046998.6,N
1677550635.1,286047000.2,N
1677550636.0,286047000.2,N
1677550655.8,286047000.6,N
1677550675.7,286046999.9,N
1677550695.5,286046999.5,N
1677550715.3,286046998.3,N
1677550735.2,286047001.2,N
1677550755.0,286046998.1,N
1677550755.9,286046998.1,N
1677550775.8,286046998.6,N
1677550795.6,286046998.5,N
1677550815.4,286047001.1,N
1677550835.3,286046998.7,N
1677550855.1,286047000.4,N
1677550875.8,286047002.1,N
1677550895.7,286047002.4,N
1677550915.5,286047000.7,N
1677550935.4,286047001.1,N
1677550955.2,286047000.3,N
1677550975.0,286046998.8,N
1677550975.9,286046998.8,N
1677550995.8,286046998.5,N
1677551015.6,286046998.7,N
1677551035.4,286046998.6,N
1677551055.3,286047001.1,N
1677551075.1,286047000.5,N
1677551095.9,286046998.2,N
1677551115.7,286046999.9,N
1677551135.5,286046998.1,N
1677551155.4,286046998.6,N
1677551175.2,286046998.8,N
1677551195.0,286046999.1,N
1677551195.9,286046999.1,N
1677551215.8,286046998.2,N
1677551235.6,286046998.1,N
1677551255.5,286046998.6,N
1677551275.3,286047001.1,N
1677551295.1,286046998.6,N
1677551315.9,286046998.8,N
1677551335.7,286046999.0,N
1677551355.6,286046999.0,N
1677551375.4,286046999.5,N
1677551395.2,286046999.3,N
1677551415.1,286046998.2,N
1677551416.0,286046998.2,N
1677551435.8,286046999.0,N
1677551455.6,286046997.1,Y
1677551475.5,286046999.4,P
1677551495.3,286046998.6,P
1677551515.2,286046999.9,N
1677551535.9,286047000.4,N
1677551555.7,286047000.3,N
1677551575.6,286047000.6,N
1677551595.4,286046998.5,N
1677551615.3,286046996.8,Y
1677551635.1,286046999.3,P
1677551636.0,286046999.3,P
1677551655.8,286047000.9,P
1677551675.7,286047002.4,Y
1677551695.5,286047001.7,P
1677551715.3,286047000.2,N
1677551735.2,286047000.5,N
1677551755.0,286047000.2,N
1677551755.9,286047000.2,N
1677551775.8,286047002.0,Y
1677551795.6,286046998.8,P
1677551815.4,286046998.9,N
1677551835.3,286046998.6,N
1677551855.1,286046998.1,N
1677551875.9,286046998.1,N
1677551895.7,286047000.3,N
1677551915.5,286046999.7,N
1677551935.4,286047004.0,Y
1677551955.2,286047003.4,P
1677551975.0,286047003.8,N
1677551976.0,286047003.8,N
1677551995.8,286047001.4,N
1677552015.6,286047001.8,N
1677552035.5,286047000.0,N
1677552055.3,286047000.3,N
1677552075.1,286047002.4,N
1677552095.9,286047002.6,N
1677552115.7,286047002.2,N
1677552135.5,286047002.7,N
1677552155.4,286047003.5,N
1677552175.2,286047001.5,N
1677552195.1,286046998.4,N
1677552196.0,286046998.4,N
1677552215.8,286046998.1,N
1677552235.6,286046999.1,N
1677552255.5,286046999.2,N
1677552275.3,286047000.6,N
1677552295.1,286047002.8,N
1677552315.9,286047000.2,N
1677552335.7,286047002.7,N
1677552355.6,286047000.0,N
1677552375.4,286047001.9,N
1677552395.2,286047002.2,N
1677552415.1,286047001.5,N
1677552416.0,286047001.5,N
1677552435.8,286047001.5,N
1677552455.6,286047003.8,N
1677552475.5,286047006.0,Y
1677552495.3,286047001.4,P
1677552515.2,286047001.4,P
1677552535.9,286047005.6,P
1677552555.7,286047001.5,N
1677552575.6,286047002.7,N
1677552595.4,286047002.1,N
1677552615.2,286047003.9,N
1677552635.1,286047004.3,N
1677552636.0,286047004.3,N
1677552655.8,286047001.6,N
1677552675.7,286047000.1,N
1677552695.5,286047001.9,N
1677552715.3,286047002.0,N
1677552735.2,286047002.1,N
1677552755.0,286047002.7,N
1677552755.9,286047002.7,N
1677552775.7,286047001.5,N
1677552795.6,286047002.6,N
1677552815.4,286047001.6,N
1677552835.3,286047004.3,Y
1677552855.1,286047000.0,P
1677552875.9,286047000.9,N
1677552895.7,286047000.7,N
1677552915.5,286046999.8,N
1677552935.4,286046999.7,N
1677552955.2,286047000.7,N
1677552975.0,286047000.7,N
1677552975.9,286047000.7,N
1677552995.8,286046998.1,N
1677553015.6,286046998.6,N
1677553035.5,286046998.4,N
1677553055.3,286047001.2,N
1677553075.1,286046998.6,N
1677553095.9,286047001.2,N
1677553115.7,286047000.1,N
1677553135.6,286046999.8,N
1677553155.4,286047000.3,N
1677553175.2,286047000.0,N
1677553195.1,286047000.0,N
1677553196.0,286047000.0,N
