#timestamp,LO_Frequency,Hit,StdDev 
1599331575.6,286047052.2,P
1599331595.4,286047049.4,P
1599331615.3,286047049.3,P
1599331635.1,286047052.3,Y
1599331655.8,286047002.8,P
1599331675.7,286047002.6,N
1599331695.5,286047001.6,N
1599331715.4,286047001.6,N
1599331735.2,286047002.2,N
1599331755.0,286047001.8,N
1599331755.9,286047001.8,N
1599331775.8,286047002.0,N
1599331795.6,286047004.2,N
1599331815.4,286047004.0,N
1599331835.3,286047003.5,N
1599331855.1,286047003.8,N
1599331875.9,286047003.3,N
1599331895.7,286047005.4,N
1599331915.5,286047005.2,N
1599331935.4,286047005.5,N
1599331955.2,286047003.0,N
1599331975.0,286047004.8,N
1599331975.9,286047004.8,N
1599331995.8,286047007.2,N
1599332015.6,286047005.1,N
1599332035.5,286047007.0,N
1599332055.3,286047004.5,N
1599332075.1,286047007.0,N
1599332095.9,286047009.1,N
1599332115.7,286047008.4,N
1599332135.5,286047008.3,N
1599332155.4,286047008.6,N
1599332175.2,286047008.2,N
1599332195.1,286047009.9,N
1599332196.0,286047009.9,Y
1599332215.8,286047003.4,P
1599332235.6,286047005.1,P
1599332255.5,286047005.4,P
1599332275.3,286047004.7,Y
1599332295.2,286047002.5,P
1599332315.9,286046999.8,N
1599332335.7,286046999.8,N
1599332355.6,286047001.9,N
1599332375.4,286047002.7,N
1599332395.3,286047002.3,N
