#timestamp,LO_Frequency,Hit,StdDev 
1605772815.3,286047000.9,N
1605772835.2,286046998.4,N
1605772855.9,286047000.5,N
1605772875.7,286047000.9,N
1605772895.6,286047000.5,N
1605772915.4,286047001.1,N
1605772935.2,286046998.3,N
1605772955.1,286046998.5,N
1605772956.0,286046998.5,N
1605772975.8,286046998.7,N
1605772995.7,286047000.2,N
1605773015.5,286047000.6,N
1605773035.3,286046998.9,N
1605773055.2,286047000.9,N
1605773075.0,286047000.5,N
1605773075.9,286047000.5,N
1605773095.7,286046998.2,N
1605773115.6,286046999.3,N
1605773135.4,286046998.7,N
1605773155.3,286046998.7,N
1605773175.1,286047000.3,N
1605773176.0,286047000.3,N
1605773195.8,286047000.3,N
1605773215.7,286047000.3,N
1605773235.5,286047001.1,N
1605773255.3,286047000.2,N
1605773275.2,286046999.8,N
1605773295.0,286047000.0,N
1605773295.9,286047000.0,N
1605773315.8,286047000.5,N
1605773335.6,286047002.7,N
1605773355.4,286047000.4,N
1605773375.3,286047001.1,N
1605773395.1,286046998.9,N
1605773415.8,286047000.8,N
1605773435.7,286046998.4,N
1605773455.5,286046998.6,N
1605773475.4,286047000.7,N
1605773495.2,286046998.1,N
1605773515.0,286046998.4,N
1605773515.9,286046998.4,N
1605773535.8,286046998.2,N
1605773555.6,286046998.7,N
1605773575.4,286046996.5,Y
1605773595.3,286046996.7,P
1605773615.1,286046995.5,N
1605773635.9,286046997.5,N
1605773655.7,286046996.6,N
1605773675.5,286046997.7,N
1605773695.4,286046995.4,Y
1605773715.2,286046999.1,P
1605773735.0,286046996.5,P
1605773736.0,286046996.5,P
1605773755.8,286046998.7,N
1605773775.6,286047000.5,N
1605773795.5,286047000.8,N
1605773815.3,286046998.6,N
1605773835.1,286046998.9,N
1605773855.9,286046999.0,N
1605773875.7,286046997.1,N
1605773895.6,286046997.6,N
1605773915.4,286046997.6,N
1605773935.2,286046995.4,Y
1605773955.1,286046996.6,P
1605773956.0,286046996.6,P
1605773975.8,286046997.2,P
1605773995.6,286046999.6,N
1605774015.5,286047001.2,N
1605774035.3,286047002.4,N
1605774055.2,286047000.1,N
1605774075.9,286047002.8,N
1605774095.7,286046999.9,N
1605774115.6,286047002.4,N
1605774135.4,286047001.1,N
1605774155.2,286046999.9,N
1605774175.1,286046999.8,N
1605774176.0,286046999.8,N
1605774195.8,286047000.2,N
1605774215.7,286047000.9,N
1605774235.5,286046998.4,N
1605774255.3,286046998.8,N
1605774275.2,286046999.3,N
1605774295.9,286046999.2,N
1605774315.7,286046999.1,N
1605774335.6,286046997.0,N
1605774355.4,286046997.2,N
1605774375.2,286046999.0,N
1605774395.1,286046998.2,N
1605774396.0,286046998.2,N
1605774415.8,286046998.6,N
1605774435.7,286046998.8,N
1605774455.5,286046999.6,N
1605774475.3,286046997.3,N
1605774495.2,286046998.2,N
1605774515.0,286047000.5,N
1605774515.9,286047000.5,N
1605774535.7,286046998.9,N
1605774555.6,286046996.5,N
1605774575.4,286046998.6,N
1605774595.3,286046998.7,N
1605774615.1,286046999.3,N
1605774616.0,286046999.3,N
1605774635.8,286046999.6,N
1605774655.7,286046999.2,N
1605774675.5,286046996.8,Y
1605774695.4,286046999.3,P
1605774715.2,286047000.7,P
1605774735.0,286046998.6,N
1605774735.9,286046998.6,N
1605774755.8,286046998.1,N
1605774775.6,286047000.8,N
1605774795.4,286047000.8,N
1605774815.3,286046999.0,N
1605774835.1,286046998.3,N
1605774855.8,286046998.2,N
1605774875.7,286046998.9,N
1605774895.5,286047002.7,N
1605774915.4,286046999.8,N
1605774935.2,286047002.8,N
1605774955.0,286046999.9,N
1605774955.9,286046999.9,N
1605774975.8,286046998.3,N
1605774995.6,286046998.1,N
1605775015.4,286046998.4,N
1605775035.3,286047000.5,N
1605775055.1,286046999.9,N
1605775075.9,286047000.5,N
1605775095.7,286047000.6,N
1605775115.5,286047000.0,N
1605775135.4,286046999.7,N
1605775155.2,286046999.7,N
1605775175.0,286046999.7,N
1605775175.9,286046999.7,N
1605775195.8,286046999.7,N
1605775215.6,286047000.1,N
1605775235.5,286047002.3,N
1605775255.3,286047002.5,N
1605775275.1,286047001.8,N
1605775295.9,286047002.1,N
1605775315.7,286047001.5,N
1605775335.6,286047002.5,N
1605775355.4,286047002.2,N
1605775375.2,286047002.5,N
1605775395.1,286046999.8,N
1605775396.0,286046999.8,N
1605775415.8,286047002.7,N
1605775435.6,286046999.7,N
1605775455.5,286047002.4,N
1605775475.3,286047000.1,N
1605775495.2,286046999.7,N
1605775515.9,286047000.0,N
1605775535.7,286047000.5,N
1605775555.6,286047000.9,N
1605775575.4,286047000.9,N
1605775595.2,286047000.3,N
1605775615.1,286047001.0,N
1605775616.0,286047001.0,N
1605775635.8,286047000.8,N
1605775655.7,286047000.4,N
1605775675.5,286047000.3,N
1605775695.3,286047000.9,N
1605775715.2,286046998.6,N
1605775735.0,286047001.2,N
1605775735.9,286047001.2,N
1605775755.7,286047000.0,N
1605775775.6,286047001.6,N
1605775795.4,286047001.7,N
1605775815.3,286047002.6,N
1605775835.1,286047002.6,N
1605775836.0,286047002.6,N
1605775855.8,286047002.2,N
1605775875.7,286047002.2,N
1605775895.5,286047002.2,N
1605775915.3,286047002.4,N
1605775935.2,286047002.2,N
1605775955.0,286047001.3,N
1605775955.9,286047001.3,N
1605775975.8,286047002.7,N
1605775995.6,286047000.1,N
1605776015.4,286047001.9,N
1605776035.3,286047003.1,Y
1605776055.1,286047002.7,P
1605776075.8,286047001.0,N
1605776095.7,286047000.7,N
1605776115.5,286047000.1,N
1605776135.4,286047001.7,N
1605776155.2,286047001.6,N
1605776175.0,286047002.2,N
1605776175.9,286047002.2,N
1605776195.8,286047002.5,Y
1605776215.6,286047000.5,P
1605776235.5,286046999.9,N
1605776255.3,286047001.1,N
1605776275.1,286047000.7,N
1605776295.9,286047000.0,N
1605776315.7,286047000.6,N
1605776335.5,286047002.6,Y
1605776355.4,286047002.2,P
1605776375.2,286047001.9,N
1605776395.0,286047002.4,P
1605776396.0,286047002.4,Y
