1583356343.2,$M4.1 46050 463 559 -22155 -27315 0 0 *5A
1583356344.3,$M4.1 46051 463 567 -22155 -27315 0 0 *56
1583356345.4,$M4.1 46052 463 567 -22155 -27315 0 0 *55
1583356346.5,$M4.1 46053 463 563 -22155 -27315 0 0 *50
1583356347.62,$M4.1 46054 463 567 -22155 -27315 0 0 *53
1583356348.72,$M4.1 46055 463 571 -22155 -27315 0 0 *55
1583356349.85,$M4.1 46056 463 573 -22155 -27315 0 0 *54
1583356350.94,$M4.1 46057 465 577 -22155 -27315 0 0 *57
1583356352.04,$M4.1 46058 463 563 -22155 -27315 0 0 *5B
1583356353.11,$M4.1 46059 465 571 -22155 -27315 0 0 *5F
1583356354.21,$M4.1 46060 465 577 -22155 -27315 0 0 *53
1583356355.31,$M4.1 46061 465 589 -22155 -27315 0 0 *53
1583356356.41,$M4.1 46062 465 593 -22155 -27315 0 0 *5B
1583356357.51,$M4.1 46063 465 585 -22155 -27315 0 0 *5D
1583356358.65,$M4.1 46064 463 581 -22155 -27315 0 0 *58
1583356359.78,$M4.1 46065 463 573 -22155 -27315 0 0 *54
1583356360.87,$M4.1 46066 465 577 -22155 -27315 0 0 *55
1583356361.97,$M4.1 46067 465 573 -22155 -27315 0 0 *50
1583356363.04,$M4.1 46068 465 571 -22155 -27315 0 0 *5D
1583356364.12,$M4.1 46069 465 567 -22155 -27315 0 0 *5B
1583356365.22,$M4.1 46070 463 567 -22155 -27315 0 0 *55
1583356366.36,$M4.1 46071 463 573 -22155 -27315 0 0 *51
1583356367.43,$M4.1 46072 465 571 -22155 -27315 0 0 *56
1583356368.54,$M4.1 46073 463 563 -22155 -27315 0 0 *52
1583356369.61,$M4.1 46074 465 567 -22155 -27315 0 0 *57
1583356370.68,$M4.1 46075 465 563 -22155 -27315 0 0 *52
1583356371.82,$M4.1 46076 463 555 -22155 -27315 0 0 *52
1583356372.88,$M4.1 46077 465 559 -22155 -27315 0 0 *59
1583356373.97,$M4.1 46078 465 563 -22155 -27315 0 0 *5F
1583356375.04,$M4.1 46079 465 559 -22155 -27315 0 0 *57
1583356376.14,$M4.1 46080 463 549 -22155 -27315 0 0 *56
1583356377.23,$M4.1 46081 465 555 -22155 -27315 0 0 *5C
1583356378.33,$M4.1 46082 465 555 -22155 -27315 0 0 *5F
1583356379.41,$M4.1 46083 465 551 -22155 -27315 0 0 *5A
1583356380.55,$M4.1 46084 463 551 -22155 -27315 0 0 *5B
1583356381.61,$M4.1 46085 465 563 -22155 -27315 0 0 *5D
1583356382.7,$M4.1 46086 465 571 -22155 -27315 0 0 *5D
1583356383.82,$M4.1 46087 463 573 -22155 -27315 0 0 *58
1583356384.9,$M4.1 46088 465 571 -22155 -27315 0 0 *53
1583356386.02,$M4.1 46089 463 577 -22155 -27315 0 0 *52
1583356387.15,$M4.1 46090 463 577 -22155 -27315 0 0 *5A
1583356388.27,$M4.1 46091 463 577 -22155 -27315 0 0 *5B
1583356389.37,$M4.1 46092 463 571 -22155 -27315 0 0 *5E
1583356390.47,$M4.1 46093 465 573 -22155 -27315 0 0 *5B
1583356391.57,$M4.1 46094 465 577 -22155 -27315 0 0 *58
1583356392.66,$M4.1 46095 465 577 -22155 -27315 0 0 *59
1583356393.74,$M4.1 46096 465 567 -22155 -27315 0 0 *5B
1583356394.83,$M4.1 46097 465 573 -22155 -27315 0 0 *5F
1583356395.93,$M4.1 46098 463 571 -22155 -27315 0 0 *54
1583356397.03,$M4.1 46099 465 577 -22155 -27315 0 0 *55
1583356398.1,$M4.1 46100 465 571 -22155 -27315 0 0 *52
1583356399.2,$M4.1 46101 465 577 -22155 -27315 0 0 *55
1583356400.32,$M4.1 46102 467 573 -22155 -27315 0 0 *50
1583356401.42,$M4.1 46103 465 577 -22155 -27315 0 0 *57
1583356402.49,$M4.1 46104 465 571 -22155 -27315 0 0 *56
1583356403.58,$M4.1 46105 465 571 -22155 -27315 0 0 *57
1583356404.65,$M4.1 46106 465 571 -22155 -27315 0 0 *54
1583356405.71,$M4.1 46107 465 541 -22155 -27315 0 0 *56
1583356406.78,$M4.1 46108 465 541 -22155 -27315 0 0 *59
1583356407.89,$M4.1 46109 463 545 -22155 -27315 0 0 *5A
1583356408.99,$M4.1 46110 463 549 -22155 -27315 0 0 *5E
1583356410.12,$M4.1 46111 463 551 -22155 -27315 0 0 *56
1583356411.22,$M4.1 46112 463 549 -22155 -27315 0 0 *5C
1583356412.32,$M4.1 46113 463 549 -22155 -27315 0 0 *5D
1583356413.42,$M4.1 46114 463 549 -22155 -27315 0 0 *5A
1583356414.51,$M4.1 46115 465 555 -22155 -27315 0 0 *50
1583356415.63,$M4.1 46116 463 559 -22155 -27315 0 0 *59
1583356416.74,$M4.1 46117 463 551 -22155 -27315 0 0 *50
1583356417.83,$M4.1 46118 461 549 -22155 -27315 0 0 *54
1583356418.9,$M4.1 46119 461 549 -22155 -27315 0 0 *55
1583356420.03,$M4.1 46120 463 551 -22155 -27315 0 0 *54
1583356421.13,$M4.1 46121 461 551 -22155 -27315 0 0 *57
1583356422.23,$M4.1 46122 463 549 -22155 -27315 0 0 *5F
1583356423.3,$M4.1 46123 461 545 -22155 -27315 0 0 *50
1583356424.4,$M4.1 46124 461 555 -22155 -27315 0 0 *56
1583356425.51,$M4.1 46125 461 555 -22155 -27315 0 0 *57
1583356426.61,$M4.1 46126 461 555 -22155 -27315 0 0 *54
1583356427.71,$M4.1 46127 461 551 -22155 -27315 0 0 *51
1583356428.79,$M4.1 46128 461 559 -22155 -27315 0 0 *56
1583356429.9,$M4.1 46129 461 551 -22155 -27315 0 0 *5F
1583356431.01,$M4.1 46130 463 555 -22155 -27315 0 0 *51
1583356432.13,$M4.1 46131 461 551 -22155 -27315 0 0 *56
1583356433.25,$M4.1 46132 459 555 -22155 -27315 0 0 *5A
1583356434.36,$M4.1 46133 459 555 -22155 -27315 0 0 *5B
1583356435.45,$M4.1 46134 461 563 -22155 -27315 0 0 *52
1583356436.55,$M4.1 46135 459 559 -22155 -27315 0 0 *51
1583356437.64,$M4.1 46136 461 559 -22155 -27315 0 0 *59
1583356438.71,$M4.1 46137 461 563 -22155 -27315 0 0 *51
1583356439.79,$M4.1 46138 461 559 -22155 -27315 0 0 *57
1583356440.88,$M4.1 46139 461 559 -22155 -27315 0 0 *56
1583356441.95,$M4.1 46140 461 559 -22155 -27315 0 0 *58
1583356443.03,$M4.1 46141 461 567 -22155 -27315 0 0 *54
1583356444.12,$M4.1 46142 461 559 -22155 -27315 0 0 *5A
1583356445.2,$M4.1 46143 461 563 -22155 -27315 0 0 *52
1583356446.29,$M4.1 46144 461 563 -22155 -27315 0 0 *55
1583356447.39,$M4.1 46145 461 555 -22155 -27315 0 0 *51
1583356448.46,$M4.1 46146 461 563 -22155 -27315 0 0 *57
1583356449.54,$M4.1 46147 461 563 -22155 -27315 0 0 *56
1583356450.63,$M4.1 46148 461 559 -22155 -27315 0 0 *50
1583356451.72,$M4.1 46149 461 563 -22155 -27315 0 0 *58
1583356452.78,$M4.1 46150 461 559 -22155 -27315 0 0 *59
1583356453.9,$M4.1 46151 459 551 -22155 -27315 0 0 *5B
1583356455.0,$M4.1 46152 459 549 -22155 -27315 0 0 *51
1583356456.1,$M4.1 46153 461 551 -22155 -27315 0 0 *52
1583356457.19,$M4.1 46154 461 559 -22155 -27315 0 0 *5D
1583356458.28,$M4.1 46155 461 567 -22155 -27315 0 0 *51
1583356459.34,$M4.1 46156 461 563 -22155 -27315 0 0 *56
1583356460.43,$M4.1 46157 461 563 -22155 -27315 0 0 *57
1583356461.53,$M4.1 46158 459 563 -22155 -27315 0 0 *53
1583356462.62,$M4.1 46159 461 563 -22155 -27315 0 0 *59
1583356463.72,$M4.1 46160 461 555 -22155 -27315 0 0 *56
1583356464.82,$M4.1 46161 463 559 -22155 -27315 0 0 *59
1583356465.92,$M4.1 46162 463 559 -22155 -27315 0 0 *5A
1583356467.02,$M4.1 46163 463 563 -22155 -27315 0 0 *52
1583356468.12,$M4.1 46164 461 555 -22155 -27315 0 0 *52
1583356469.23,$M4.1 46165 461 555 -22155 -27315 0 0 *53
1583356470.31,$M4.1 46166 461 559 -22155 -27315 0 0 *5C
1583356471.41,$M4.1 46167 461 551 -22155 -27315 0 0 *55
1583356472.48,$M4.1 46168 461 549 -22155 -27315 0 0 *53
1583356473.57,$M4.1 46169 461 545 -22155 -27315 0 0 *5E
1583356474.67,$M4.1 46170 461 555 -22155 -27315 0 0 *57
1583356475.78,$M4.1 46171 459 551 -22155 -27315 0 0 *59
1583356476.85,$M4.1 46172 461 545 -22155 -27315 0 0 *54
1583356477.94,$M4.1 46173 459 545 -22155 -27315 0 0 *5E
1583356479.02,$M4.1 46174 461 549 -22155 -27315 0 0 *5E
1583356480.11,$M4.1 46175 459 545 -22155 -27315 0 0 *58
1583356481.2,$M4.1 46176 461 545 -22155 -27315 0 0 *50
1583356482.26,$M4.1 46177 461 549 -22155 -27315 0 0 *5D
1583356483.33,$M4.1 46178 461 545 -22155 -27315 0 0 *5E
1583356484.42,$M4.1 46179 461 541 -22155 -27315 0 0 *5B
1583356485.52,$M4.1 46180 459 545 -22155 -27315 0 0 *52
1583356486.61,$M4.1 46181 459 545 -22155 -27315 0 0 *53
1583356487.71,$M4.1 46182 459 533 -22155 -27315 0 0 *51
1583356488.81,$M4.1 46183 459 541 -22155 -27315 0 0 *55
1583356489.91,$M4.1 46184 459 533 -22155 -27315 0 0 *57
1583356491.01,$M4.1 46185 459 527 -22155 -27315 0 0 *53
1583356492.1,$M4.1 46186 457 515 -22155 -27315 0 0 *5F
1583356493.17,$M4.1 46187 457 507 -22155 -27315 0 0 *5D
1583356494.25,$M4.1 46188 453 515 -22155 -27315 0 0 *55
1583356495.32,$M4.1 46189 453 515 -22155 -27315 0 0 *54
1583356496.42,$M4.1 46190 453 527 -22155 -27315 0 0 *5D
1583356497.49,$M4.1 46191 453 537 -22155 -27315 0 0 *5D
1583356498.56,$M4.1 46192 457 537 -22155 -27315 0 0 *5A
1583356499.66,$M4.1 46193 453 527 -22155 -27315 0 0 *5E
1583356500.75,$M4.1 46194 457 537 -22155 -27315 0 0 *5C
1583356501.82,$M4.1 46195 453 537 -22155 -27315 0 0 *59
1583356502.9,$M4.1 46196 453 537 -22155 -27315 0 0 *5A
1583356503.99,$M4.1 46197 453 537 -22155 -27315 0 0 *5B
1583356505.09,$M4.1 46198 451 537 -22155 -27315 0 0 *56
1583356506.16,$M4.1 46199 453 545 -22155 -27315 0 0 *50
1583356507.24,$M4.1 46200 453 537 -22155 -27315 0 0 *56
1583356508.31,$M4.1 46201 453 541 -22155 -27315 0 0 *56
1583356509.4,$M4.1 46202 453 545 -22155 -27315 0 0 *51
1583356510.47,$M4.1 46203 457 545 -22155 -27315 0 0 *54
1583356511.54,$M4.1 46204 453 545 -22155 -27315 0 0 *57
1583356512.62,$M4.1 46205 453 519 -22155 -27315 0 0 *5F
1583356513.71,$M4.1 46206 457 537 -22155 -27315 0 0 *54
1583356514.79,$M4.1 46207 453 519 -22155 -27315 0 0 *5D
1583356515.89,$M4.1 46208 451 507 -22155 -27315 0 0 *5F
1583356517.0,$M4.1 46209 451 523 -22155 -27315 0 0 *58
1583356518.1,$M4.1 46210 451 523 -22155 -27315 0 0 *50
1583356519.2,$M4.1 46211 451 519 -22155 -27315 0 0 *58
1583356520.3,$M4.1 46212 451 523 -22155 -27315 0 0 *52
1583356521.4,$M4.1 46213 449 527 -22155 -27315 0 0 *5E
1583356522.5,$M4.1 46214 451 523 -22155 -27315 0 0 *54
1583356523.62,$M4.1 46215 451 481 -22155 -27315 0 0 *5C
1583356524.74,$M4.1 46216 451 401 -22155 -27315 0 0 *57
1583356525.87,$M4.1 46217 451 371 -22155 -27315 0 0 *56
1583356526.97,$M4.1 46218 449 353 -22155 -27315 0 0 *50
1583356528.09,$M4.1 46219 445 341 -22155 -27315 0 0 *5E
1583356529.16,$M4.1 46220 445 363 -22155 -27315 0 0 *54
1583356530.24,$M4.1 46221 441 359 -22155 -27315 0 0 *58
1583356531.33,$M4.1 46222 441 381 -22155 -27315 0 0 *5E
1583356532.43,$M4.1 46223 441 341 -22155 -27315 0 0 *53
1583356533.53,$M4.1 46224 441 337 -22155 -27315 0 0 *55
1583356534.65,$M4.1 46225 437 341 -22155 -27315 0 0 *54
1583356535.78,$M4.1 46226 435 349 -22155 -27315 0 0 *5D
1583356536.91,$M4.1 46227 435 375 -22155 -27315 0 0 *53
1583356538.03,$M4.1 46228 433 379 -22155 -27315 0 0 *56
1583356539.12,$M4.1 46229 433 389 -22155 -27315 0 0 *58
1583356540.25,$M4.1 46230 435 375 -22155 -27315 0 0 *55
1583356541.35,$M4.1 46231 433 269 -22155 -27315 0 0 *5E
1583356542.44,$M4.1 46232 433 265 -22155 -27315 0 0 *51
1583356543.58,$M4.1 46233 431 243 -22155 -27315 0 0 *56
1583356544.69,$M4.1 46234 433 269 -22155 -27315 0 0 *5B
1583356545.77,$M4.1 46235 433 291 -22155 -27315 0 0 *5D
1583356546.9,$M4.1 46236 431 349 -22155 -27315 0 0 *58
1583356548.02,$M4.1 46237 429 371 -22155 -27315 0 0 *5B
1583356549.11,$M4.1 46238 429 385 -22155 -27315 0 0 *5F
1583356550.18,$M4.1 46239 429 385 -22155 -27315 0 0 *5E
1583356551.26,$M4.1 46240 429 381 -22155 -27315 0 0 *54
1583356552.38,$M4.1 46241 429 375 -22155 -27315 0 0 *5E
1583356553.5,$M4.1 46242 427 367 -22155 -27315 0 0 *50
1583356554.6,$M4.1 46243 429 367 -22155 -27315 0 0 *5F
1583356555.68,$M4.1 46244 427 363 -22155 -27315 0 0 *52
1583356556.79,$M4.1 46245 427 337 -22155 -27315 0 0 *52
1583356557.89,$M4.1 46246 423 323 -22155 -27315 0 0 *50
1583356558.99,$M4.1 46247 425 329 -22155 -27315 0 0 *5D
1583356560.07,$M4.1 46248 423 325 -22155 -27315 0 0 *58
1583356561.14,$M4.1 46249 419 299 -22155 -27315 0 0 *56
1583356562.26,$M4.1 46250 417 291 -22155 -27315 0 0 *58
1583356563.34,$M4.1 46251 415 299 -22155 -27315 0 0 *53
1583356564.43,$M4.1 46252 415 295 -22155 -27315 0 0 *5C
1583356565.53,$M4.1 46253 413 261 -22155 -27315 0 0 *50
1583356566.65,$M4.1 46254 411 247 -22155 -27315 0 0 *51
1583356567.78,$M4.1 46255 409 243 -22155 -27315 0 0 *5D
1583356568.88,$M4.1 46256 407 247 -22155 -27315 0 0 *54
1583356569.97,$M4.1 46257 403 265 -22155 -27315 0 0 *51
1583356571.07,$M4.1 46258 403 285 -22155 -27315 0 0 *50
1583356572.22,$M4.1 46259 401 311 -22155 -27315 0 0 *5F
1583356573.34,$M4.1 46260 399 315 -22155 -27315 0 0 *57
1583356574.47,$M4.1 46261 401 333 -22155 -27315 0 0 *54
1583356575.6,$M4.1 46262 401 341 -22155 -27315 0 0 *52
1583356576.72,$M4.1 46263 401 355 -22155 -27315 0 0 *56
1583356577.85,$M4.1 46264 401 319 -22155 -27315 0 0 *59
1583356578.92,$M4.1 46265 403 329 -22155 -27315 0 0 *59
1583356580.06,$M4.1 46266 401 333 -22155 -27315 0 0 *53
1583356581.19,$M4.1 46267 401 349 -22155 -27315 0 0 *5F
1583356582.32,$M4.1 46268 401 353 -22155 -27315 0 0 *5B
1583356583.44,$M4.1 46269 399 349 -22155 -27315 0 0 *57
1583356584.56,$M4.1 46270 401 349 -22155 -27315 0 0 *59
1583356585.64,$M4.1 46271 399 325 -22155 -27315 0 0 *54
1583356586.76,$M4.1 46272 399 171 -22155 -27315 0 0 *54
1583356587.88,$M4.1 46273 399 193 -22155 -27315 0 0 *59
1583356588.98,$M4.1 46274 395 227 -22155 -27315 0 0 *5E
1583356590.09,$M4.1 46275 395 243 -22155 -27315 0 0 *5D
1583356591.2,$M4.1 46276 393 225 -22155 -27315 0 0 *58
1583356592.3,$M4.1 46277 391 235 -22155 -27315 0 0 *5A
1583356593.4,$M4.1 46278 393 251 -22155 -27315 0 0 *55
1583356594.5,$M4.1 46279 391 261 -22155 -27315 0 0 *55
1583356595.63,$M4.1 46280 391 255 -22155 -27315 0 0 *54
1583356596.73,$M4.1 46281 385 269 -22155 -27315 0 0 *5F
1583356597.84,$M4.1 46282 385 277 -22155 -27315 0 0 *53
1583356598.95,$M4.1 46283 387 281 -22155 -27315 0 0 *59
1583356600.09,$M4.1 46284 387 281 -22155 -27315 0 0 *5E
1583356601.19,$M4.1 46285 385 289 -22155 -27315 0 0 *55
1583356602.3,$M4.1 46286 385 307 -22155 -27315 0 0 *51
1583356603.41,$M4.1 46287 385 319 -22155 -27315 0 0 *5F
1583356604.49,$M4.1 46288 385 325 -22155 -27315 0 0 *5F
1583356605.56,$M4.1 46289 385 325 -22155 -27315 0 0 *5E
1583356606.65,$M4.1 46290 385 325 -22155 -27315 0 0 *56
1583356607.73,$M4.1 46291 385 325 -22155 -27315 0 0 *57
1583356608.83,$M4.1 46292 385 315 -22155 -27315 0 0 *57
1583356609.95,$M4.1 46293 385 315 -22155 -27315 0 0 *56
1583356611.08,$M4.1 46294 387 307 -22155 -27315 0 0 *50
1583356612.18,$M4.1 46295 385 303 -22155 -27315 0 0 *57
1583356613.32,$M4.1 46296 383 303 -22155 -27315 0 0 *52
1583356614.42,$M4.1 46297 381 289 -22155 -27315 0 0 *52
1583356615.5,$M4.1 46298 381 299 -22155 -27315 0 0 *5C
1583356616.62,$M4.1 46299 381 315 -22155 -27315 0 0 *58
1583356617.75,$M4.1 46300 383 311 -22155 -27315 0 0 *5F
1583356618.87,$M4.1 46301 383 303 -22155 -27315 0 0 *5D
1583356619.99,$M4.1 46302 381 307 -22155 -27315 0 0 *58
1583356621.09,$M4.1 46303 381 269 -22155 -27315 0 0 *50
1583356622.19,$M4.1 46304 379 261 -22155 -27315 0 0 *58
1583356623.33,$M4.1 46305 379 289 -22155 -27315 0 0 *5F
1583356624.43,$M4.1 46306 379 291 -22155 -27315 0 0 *55
1583356625.51,$M4.1 46307 377 291 -22155 -27315 0 0 *5A
1583356626.65,$M4.1 46308 375 289 -22155 -27315 0 0 *5E
1583356627.75,$M4.1 46309 377 159 -22155 -27315 0 0 *53
1583356628.85,$M4.1 46310 371 -163 -22155 -27315 0 0 *79
1583356630.0,$M4.1 46311 367 -97 -22155 -27315 0 0 *45
1583356631.08,$M4.1 46312 363 -175 -22155 -27315 0 0 *7F
1583356632.2,$M4.1 46313 359 -251 -22155 -27315 0 0 *72
1583356633.3,$M4.1 46314 353 -227 -22155 -27315 0 0 *7E
1583356634.42,$M4.1 46315 347 -191 -22155 -27315 0 0 *74
1583356635.54,$M4.1 46316 341 -179 -22155 -27315 0 0 *77
1583356636.65,$M4.1 46317 341 -81 -22155 -27315 0 0 *40
1583356637.77,$M4.1 46318 335 -109 -22155 -27315 0 0 *7D
1583356638.9,$M4.1 46319 331 -199 -22155 -27315 0 0 *71
1583356640.0,$M4.1 46320 329 -133 -22155 -27315 0 0 *72
1583356641.11,$M4.1 46321 327 -175 -22155 -27315 0 0 *7F
1583356642.22,$M4.1 46322 321 -263 -22155 -27315 0 0 *7E
1583356643.34,$M4.1 46323 319 -231 -22155 -27315 0 0 *73
1583356644.43,$M4.1 46324 317 -167 -22155 -27315 0 0 *7A
1583356645.56,$M4.1 46325 315 -143 -22155 -27315 0 0 *7F
1583356646.69,$M4.1 46326 315 -105 -22155 -27315 0 0 *7E
1583356647.79,$M4.1 46327 311 -61 -22155 -27315 0 0 *48
1583356648.88,$M4.1 46328 309 -41 -22155 -27315 0 0 *4C
1583356649.96,$M4.1 46329 309 -11 -22155 -27315 0 0 *48
1583356651.03,$M4.1 46330 309 -15 -22155 -27315 0 0 *44
1583356652.1,$M4.1 46331 305 43 -22155 -27315 0 0 *67
1583356653.22,$M4.1 46332 303 101 -22155 -27315 0 0 *55
1583356654.34,$M4.1 46333 305 137 -22155 -27315 0 0 *57
1583356655.44,$M4.1 46334 305 147 -22155 -27315 0 0 *57
1583356656.57,$M4.1 46335 303 143 -22155 -27315 0 0 *54
1583356657.7,$M4.1 46336 303 171 -22155 -27315 0 0 *56
1583356658.79,$M4.1 46337 301 175 -22155 -27315 0 0 *51
1583356659.89,$M4.1 46338 299 163 -22155 -27315 0 0 *59
1583356660.99,$M4.1 46339 301 167 -22155 -27315 0 0 *5C
1583356662.11,$M4.1 46340 301 171 -22155 -27315 0 0 *55
1583356663.21,$M4.1 46341 301 193 -22155 -27315 0 0 *58
1583356664.33,$M4.1 46342 301 217 -22155 -27315 0 0 *54
1583356665.44,$M4.1 46343 301 -191 -22155 -27315 0 0 *75
1583356666.51,$M4.1 46344 299 -239 -22155 -27315 0 0 *73
1583356667.63,$M4.1 46345 295 -199 -22155 -27315 0 0 *77
1583356668.73,$M4.1 46346 291 -299 -22155 -27315 0 0 *73
1583356669.85,$M4.1 46347 283 -263 -22155 -27315 0 0 *74
1583356670.97,$M4.1 46348 281 -235 -22155 -27315 0 0 *7A
1583356672.12,$M4.1 46349 277 -371 -22155 -27315 0 0 *73
1583356673.23,$M4.1 46350 269 -311 -22155 -27315 0 0 *72
1583356674.37,$M4.1 46351 259 -251 -22155 -27315 0 0 *75
1583356675.48,$M4.1 46352 257 -211 -22155 -27315 0 0 *7C
1583356676.6,$M4.1 46353 255 -179 -22155 -27315 0 0 *72
1583356677.7,$M4.1 46354 255 -133 -22155 -27315 0 0 *7B
1583356678.82,$M4.1 46355 251 -121 -22155 -27315 0 0 *7D
1583356679.97,$M4.1 46356 251 -97 -22155 -27315 0 0 *42
1583356681.05,$M4.1 46357 249 -77 -22155 -27315 0 0 *44
1583356682.14,$M4.1 46358 249 -49 -22155 -27315 0 0 *46
1583356683.24,$M4.1 46359 247 -33 -22155 -27315 0 0 *44
1583356684.37,$M4.1 46360 247 17 -22155 -27315 0 0 *65
1583356685.49,$M4.1 46361 243 33 -22155 -27315 0 0 *66
1583356686.59,$M4.1 46362 241 59 -22155 -27315 0 0 *6B
1583356687.74,$M4.1 46363 243 91 -22155 -27315 0 0 *6C
1583356688.86,$M4.1 46364 241 137 -22155 -27315 0 0 *54
1583356689.98,$M4.1 46365 241 159 -22155 -27315 0 0 *5D
1583356691.09,$M4.1 46366 241 159 -22155 -27315 0 0 *5E
1583356692.23,$M4.1 46367 243 151 -22155 -27315 0 0 *55
1583356693.38,$M4.1 46368 243 167 -22155 -27315 0 0 *5F
1583356694.51,$M4.1 46369 247 155 -22155 -27315 0 0 *5B
1583356695.64,$M4.1 46370 247 189 -22155 -27315 0 0 *52
1583356696.79,$M4.1 46371 243 171 -22155 -27315 0 0 *50
1583356697.92,$M4.1 46372 247 151 -22155 -27315 0 0 *55
1583356699.07,$M4.1 46373 247 137 -22155 -27315 0 0 *54
1583356700.21,$M4.1 46374 243 151 -22155 -27315 0 0 *57
1583356701.34,$M4.1 46375 247 189 -22155 -27315 0 0 *57
1583356702.46,$M4.1 46376 249 209 -22155 -27315 0 0 *51
1583356703.59,$M4.1 46377 247 201 -22155 -27315 0 0 *56
1583356704.72,$M4.1 46378 247 213 -22155 -27315 0 0 *5A
1583356705.84,$M4.1 46379 249 217 -22155 -27315 0 0 *51
1583356706.97,$M4.1 46380 251 239 -22155 -27315 0 0 *52
1583356708.06,$M4.1 46381 253 227 -22155 -27315 0 0 *5E
1583356709.21,$M4.1 46382 251 209 -22155 -27315 0 0 *53
1583356710.31,$M4.1 46383 253 205 -22155 -27315 0 0 *5C
1583356711.43,$M4.1 46384 253 209 -22155 -27315 0 0 *57
1583356712.53,$M4.1 46385 253 205 -22155 -27315 0 0 *5A
1583356713.65,$M4.1 46386 253 209 -22155 -27315 0 0 *55
1583356714.75,$M4.1 46387 253 205 -22155 -27315 0 0 *58
1583356715.87,$M4.1 46388 253 193 -22155 -27315 0 0 *5B
1583356716.98,$M4.1 46389 253 163 -22155 -27315 0 0 *55
1583356718.07,$M4.1 46390 257 183 -22155 -27315 0 0 *57
1583356719.2,$M4.1 46391 255 185 -22155 -27315 0 0 *52
1583356720.32,$M4.1 46392 253 197 -22155 -27315 0 0 *54
1583356721.45,$M4.1 46393 255 205 -22155 -27315 0 0 *5B
1583356722.58,$M4.1 46394 255 163 -22155 -27315 0 0 *5F
1583356723.69,$M4.1 46395 255 183 -22155 -27315 0 0 *50
1583356724.79,$M4.1 46396 255 183 -22155 -27315 0 0 *53
1583356725.9,$M4.1 46397 257 163 -22155 -27315 0 0 *5E
1583356727.02,$M4.1 46398 255 159 -22155 -27315 0 0 *5A
1583356728.16,$M4.1 46399 255 171 -22155 -27315 0 0 *51
1583356729.29,$M4.1 46400 255 185 -22155 -27315 0 0 *5D
1583356730.41,$M4.1 46401 255 183 -22155 -27315 0 0 *5A
1583356731.52,$M4.1 46402 255 71 -22155 -27315 0 0 *65
1583356732.62,$M4.1 46403 253 51 -22155 -27315 0 0 *60
1583356733.76,$M4.1 46404 251 91 -22155 -27315 0 0 *69
1583356734.89,$M4.1 46405 251 117 -22155 -27315 0 0 *57
1583356736.02,$M4.1 46406 251 151 -22155 -27315 0 0 *56
1583356737.14,$M4.1 46407 253 167 -22155 -27315 0 0 *50
1583356738.24,$M4.1 46408 251 179 -22155 -27315 0 0 *52
1583356739.36,$M4.1 46409 253 201 -22155 -27315 0 0 *5D
1583356740.49,$M4.1 46410 251 185 -22155 -27315 0 0 *58
1583356741.59,$M4.1 46411 251 183 -22155 -27315 0 0 *5F
1583356742.74,$M4.1 46412 251 155 -22155 -27315 0 0 *57
1583356743.88,$M4.1 46413 251 159 -22155 -27315 0 0 *5A
1583356744.98,$M4.1 46414 253 125 -22155 -27315 0 0 *54
1583356746.13,$M4.1 46415 251 121 -22155 -27315 0 0 *53
1583356747.21,$M4.1 46416 253 141 -22155 -27315 0 0 *54
1583356748.35,$M4.1 46417 251 143 -22155 -27315 0 0 *55
1583356749.46,$M4.1 46418 251 189 -22155 -27315 0 0 *5C
1583356750.58,$M4.1 46419 249 147 -22155 -27315 0 0 *56
1583356751.7,$M4.1 46420 249 129 -22155 -27315 0 0 *54
1583356752.82,$M4.1 46421 249 121 -22155 -27315 0 0 *5D
1583356753.93,$M4.1 46422 247 95 -22155 -27315 0 0 *6E
1583356755.07,$M4.1 46423 247 79 -22155 -27315 0 0 *6D
1583356756.2,$M4.1 46424 247 29 -22155 -27315 0 0 *6F
1583356757.32,$M4.1 46425 243 25 -22155 -27315 0 0 *66
1583356758.45,$M4.1 46426 243 29 -22155 -27315 0 0 *69
1583356759.58,$M4.1 46427 239 59 -22155 -27315 0 0 *62
1583356760.7,$M4.1 46428 239 79 -22155 -27315 0 0 *6F
1583356761.82,$M4.1 46429 239 105 -22155 -27315 0 0 *54
1583356762.95,$M4.1 46430 239 147 -22155 -27315 0 0 *5A
1583356764.05,$M4.1 46431 239 175 -22155 -27315 0 0 *5A
1583356765.15,$M4.1 46432 241 179 -22155 -27315 0 0 *5A
1583356766.27,$M4.1 46433 241 185 -22155 -27315 0 0 *58
1583356767.37,$M4.1 46434 241 47 -22155 -27315 0 0 *60
1583356768.49,$M4.1 46435 237 -27 -22155 -27315 0 0 *4B
1583356769.59,$M4.1 46436 235 13 -22155 -27315 0 0 *60
1583356770.71,$M4.1 46437 233 37 -22155 -27315 0 0 *61
1583356771.81,$M4.1 46438 227 29 -22155 -27315 0 0 *64
1583356772.91,$M4.1 46439 227 17 -22155 -27315 0 0 *68
1583356774.01,$M4.1 46440 223 13 -22155 -27315 0 0 *66
1583356775.08,$M4.1 46441 223 43 -22155 -27315 0 0 *62
1583356776.2,$M4.1 46442 221 47 -22155 -27315 0 0 *67
1583356777.33,$M4.1 46443 221 59 -22155 -27315 0 0 *69
1583356778.43,$M4.1 46444 219 71 -22155 -27315 0 0 *6F
1583356779.53,$M4.1 46445 215 67 -22155 -27315 0 0 *65
1583356780.63,$M4.1 46446 219 59 -22155 -27315 0 0 *67
1583356781.74,$M4.1 46447 215 51 -22155 -27315 0 0 *62
1583356782.85,$M4.1 46448 217 71 -22155 -27315 0 0 *6D
1583356783.95,$M4.1 46449 215 83 -22155 -27315 0 0 *63
1583356785.09,$M4.1 46450 217 95 -22155 -27315 0 0 *6E
1583356786.17,$M4.1 46451 215 97 -22155 -27315 0 0 *6F
1583356787.27,$M4.1 46452 217 97 -22155 -27315 0 0 *6E
1583356788.42,$M4.1 46453 217 109 -22155 -27315 0 0 *59
1583356789.51,$M4.1 46454 215 105 -22155 -27315 0 0 *50
1583356790.59,$M4.1 46455 215 105 -22155 -27315 0 0 *51
1583356791.7,$M4.1 46456 215 47 -22155 -27315 0 0 *65
1583356792.8,$M4.1 46457 215 83 -22155 -27315 0 0 *6C
1583356793.88,$M4.1 46458 215 101 -22155 -27315 0 0 *58
1583356794.98,$M4.1 46459 215 87 -22155 -27315 0 0 *66
1583356796.12,$M4.1 46460 217 91 -22155 -27315 0 0 *69
1583356797.22,$M4.1 46461 215 95 -22155 -27315 0 0 *6E
1583356798.34,$M4.1 46462 215 109 -22155 -27315 0 0 *59
1583356799.45,$M4.1 46463 215 91 -22155 -27315 0 0 *68
1583356800.55,$M4.1 46464 215 91 -22155 -27315 0 0 *6F
1583356801.67,$M4.1 46465 215 121 -22155 -27315 0 0 *54
1583356802.82,$M4.1 46466 217 143 -22155 -27315 0 0 *51
1583356803.95,$M4.1 46467 217 159 -22155 -27315 0 0 *5B
1583356805.09,$M4.1 46468 217 171 -22155 -27315 0 0 *5E
1583356806.22,$M4.1 46469 217 185 -22155 -27315 0 0 *54
1583356807.35,$M4.1 46470 217 163 -22155 -27315 0 0 *54
1583356808.47,$M4.1 46471 215 95 -22155 -27315 0 0 *6F