#timestamp,LO_Frequency,Hit,StdDev 
1636383615.4,286047007.2,Y
1636383635.2,286047002.6,P
1636383655.0,286047002.5,N
1636383655.9,286047002.5,N
1636383675.8,286047002.7,N
1636383695.6,286047002.8,N
1636383715.5,286047002.5,N
1636383735.3,286047001.1,N
1636383755.1,286047000.2,N
1636383775.9,286047001.1,N
1636383795.7,286046998.7,N
1636383815.5,286046996.7,N
1636383835.4,286046999.1,N
1636383855.2,286046996.6,N
1636383875.1,286046999.1,N
1636383876.0,286046999.1,N
1636383895.8,286046998.7,N
1636383915.6,286046998.8,N
1636383935.5,286046997.2,N
1636383955.3,286046999.3,N
1636383975.1,286046999.3,N
1636383995.9,286046996.5,N
1636384015.7,286046997.6,N
1636384035.6,286046996.6,N
1636384055.4,286046997.5,N
1636384075.2,286046996.8,N
1636384095.1,286046997.1,N
1636384096.0,286046997.1,N
1636384115.8,286046999.3,N
1636384135.6,286046999.6,N
1636384155.5,286046996.7,N
1636384175.3,286046997.2,N
1636384195.2,286046999.1,N
1636384215.9,286046997.8,N
1636384235.7,286046997.2,N
1636384255.6,286046999.6,N
1636384275.4,286046996.7,N
1636384295.2,286046999.5,N
1636384315.1,286046998.4,N
1636384316.0,286046998.4,N
1636384335.8,286046998.6,N
1636384355.7,286047000.5,N
1636384375.5,286047001.2,N
1636384395.3,286046998.7,N
1636384415.2,286047000.8,N
1636384435.9,286047000.7,N
1636384455.7,286046998.2,N
1636384475.6,286047000.7,N
1636384495.4,286047000.8,N
1636384515.3,286047001.9,N
1636384535.1,286047001.9,N
1636384536.0,286047001.9,N
1636384555.8,286047001.7,N
1636384575.7,286047001.5,N
1636384595.5,286047001.5,N
1636384615.3,286047004.2,N
1636384635.2,286047003.6,N
1636384655.0,286047004.5,N
1636384655.9,286047004.5,N
1636384675.8,286047006.6,N
1636384695.6,286047005.1,N
1636384715.4,286047005.2,N
1636384735.3,286047004.7,N
1636384755.1,286047005.0,N
1636384775.9,286047004.9,N
1636384795.7,286047003.6,N
1636384815.5,286047003.1,N
1636384835.4,286047005.7,N
1636384855.2,286047004.7,N
1636384875.0,286047006.8,N
1636384875.9,286047006.8,N
1636384895.8,286047006.1,N
1636384915.6,286047008.8,Y
1636384935.5,286047004.8,P
1636384955.3,286047004.5,P
1636384975.1,286047005.1,P
1636384995.9,286047004.9,Y
1636385015.7,286047001.1,P
1636385035.5,286046998.8,N
1636385055.4,286046999.3,N
1636385075.2,286046999.4,N
1636385095.1,286046999.3,N
1636385096.0,286046999.3,N
1636385115.8,286047000.8,N
1636385135.6,286047001.0,N
1636385155.5,286047000.0,N
1636385175.3,286047000.3,N
1636385195.1,286047000.9,N
1636385215.9,286047001.2,N
1636385235.7,286047000.3,N
1636385255.6,286047001.0,N
1636385275.4,286047001.1,N
1636385295.2,286046999.0,N
1636385315.1,286047000.4,N
1636385316.0,286047000.4,N
1636385335.8,286046998.5,N
1636385355.6,286046996.5,N
1636385375.5,286046998.0,N
1636385395.3,286046997.9,N
1636385415.2,286046995.0,Y
1636385435.9,286046995.7,P
1636385455.7,286046996.0,N
1636385475.6,286046995.7,N
1636385495.4,286046999.0,N
1636385515.2,286047000.8,N
1636385535.1,286047000.2,N
1636385536.0,286047000.2,N
1636385555.8,286046998.5,N
1636385575.7,286046998.7,N
1636385595.5,286046998.9,N
1636385615.3,286046999.1,N
1636385635.2,286046996.7,N
1636385655.0,286046997.1,N
1636385655.9,286046997.1,N
1636385675.7,286046996.9,N
1636385695.6,286047000.3,N
1636385715.4,286046999.0,N
1636385735.3,286046996.8,N
1636385755.1,286046997.9,N
1636385756.0,286046997.9,N
1636385775.8,286046997.5,N
1636385795.7,286046995.8,N
1636385815.5,286046993.6,Y
1636385835.3,286046995.9,P
1636385855.2,286046997.6,N
1636385875.0,286046995.7,P
1636385875.9,286046995.7,Y
1636385895.8,286046999.2,P
1636385915.6,286046999.2,N
1636385935.4,286046999.5,N
1636385955.3,286046999.5,N
1636385975.1,286046998.5,N
1636385995.9,286046998.5,N
1636386015.7,286047001.0,N
1636386035.5,286047000.1,N
1636386055.4,286046999.8,N
1636386105.2,286047009.0,E
1636386115.2,286047003.0,N
1636386135.9,286047001.2,P
1636386155.7,286046998.6,N
1636386175.6,286046997.1,N
1636386195.4,286046993.3,N
1636386215.2,286046994.2,N
1636386235.1,286046994.0,N
1636386236.0,286046994.0,N
1636386255.8,286046995.4,N
1636386275.7,286046996.7,N
1636386295.5,286046999.1,N
1636386315.3,286046997.1,N
1636386335.2,286046996.8,N
1636386355.0,286046995.0,N
1636386355.9,286046995.0,N
1636386375.7,286046996.0,N
1636386395.6,286046997.5,N
1636386415.4,286046996.8,N
1636386435.3,286046995.2,N
1636386455.1,286046996.2,N
1636386456.0,286046996.2,N
1636386475.8,286046997.9,N
1636386495.7,286046995.5,N
1636386515.5,286046996.1,N
1636386535.4,286046993.3,Y
1636386555.2,286046998.4,P
1636386575.0,286046998.8,N
1636386575.9,286046998.8,N
1636386595.8,286046998.5,N
1636386615.6,286046998.7,N
1636386635.4,286046998.6,N
1636386655.3,286047000.4,N
1636386675.1,286047000.2,N
1636386695.9,286047001.2,N
1636386715.7,286046999.0,N
1636386735.5,286046998.8,N
1636386755.4,286046999.1,N
1636386775.2,286046999.0,N
1636386795.0,286046999.2,N
1636386795.9,286046999.2,N
1636386815.8,286046997.2,N
1636386835.6,286046997.1,N
1636386855.5,286046996.6,Y
1636386875.3,286047000.3,P
1636386895.1,286047001.0,N
1636386915.9,286047000.0,N
1636386935.7,286047000.0,N
1636386955.5,286046999.9,N
1636386975.4,286047000.2,N
1636386995.2,286047002.2,Y
1636387015.1,286046999.8,P
1636387016.0,286046999.8,N
1636387035.8,286046999.8,N
1636387055.6,286047000.1,N
1636387075.5,286047002.6,Y
1636387095.3,286047001.9,P
1636387115.2,286047002.7,N
1636387135.9,286047000.1,N
1636387155.7,286047001.9,N
1636387175.6,286047002.1,N
1636387195.4,286047002.7,N
