1486576801.02,18964,11.38,73428.8,-8.15,-9.75,-9.61,0,*5B
1486576802.22,18965,11.38,73426.0,-8.13,-9.75,-9.75,0,*59
1486576803.45,18966,11.38,73422.0,-8.15,-9.67,-9.75,0,*5F
1486576804.68,18967,11.38,73424.0,-8.15,-9.75,-9.67,0,*5E
1486576805.91,18968,11.38,73418.8,-8.15,-9.75,-9.75,0,*52
1486576807.14,18969,11.38,73420.8,-8.15,-9.75,-9.75,0,*53
1486576808.37,18970,11.38,73422.3,-8.15,-9.67,-9.67,0,*5B
1486576809.65,18971,11.44,73420.3,-8.15,-9.53,-9.61,0,*5B
1486576810.87,18972,11.38,73416.0,-8.15,-9.75,-9.67,0,*5A
1486576812.13,18973,11.38,73420.5,-8.15,-9.67,-9.61,0,*5E
1486576813.33,18974,11.38,73424.3,-8.17,-9.71,-9.79,0,*55
1486576814.53,18975,11.38,73426.0,-8.17,-9.71,-9.79,0,*54
1486576815.73,18976,11.38,73422.0,-8.17,-9.79,-9.79,0,*5F
1486576816.98,18977,11.38,73424.5,-8.17,-9.83,-9.83,0,*5E
1486576818.21,18978,11.38,73424.5,-8.15,-9.79,-9.79,0,*53
1486576819.43,18979,11.38,73420.0,-8.17,-9.93,-9.83,0,*51
1486576820.65,18980,11.38,73424.0,-8.17,-9.93,-9.83,0,*57
1486576821.89,18981,11.38,73422.8,-8.17,-9.83,-9.83,0,*57
1486576823.11,18982,11.38,73420.0,-8.17,-9.93,-9.83,0,*55
1486576824.35,18983,11.38,73422.3,-8.17,-9.83,-9.83,0,*55
1486576825.59,18984,11.38,73426.8,-8.17,-9.83,-9.83,0,*52
1486576826.82,18985,11.38,73424.0,-8.15,-9.79,-9.79,0,*51
1486576828.05,18986,11.38,73424.0,-8.15,-9.79,-9.79,0,*52
1486576829.28,18987,11.38,73420.8,-8.17,-9.79,-9.83,0,*54
1486576830.5,18988,11.38,73424.3,-8.17,-9.79,-9.83,0,*5B
1486576831.73,18989,11.38,73424.8,-8.17,-9.79,-9.83,0,*5A
1486576832.93,18990,11.38,73426.3,-8.17,-9.79,-9.79,0,*57
1486576834.13,18991,11.38,73426.3,-8.17,-9.79,-9.79,0,*56
1486576835.35,18992,11.38,73428.3,-8.19,-9.79,-9.79,0,*5B
1486576836.56,18993,11.38,73430.0,-8.17,-9.71,-9.71,0,*54
1486576837.76,18994,11.38,73424.3,-8.17,-9.79,-9.79,0,*53
1486576838.96,18995,11.38,73426.8,-8.17,-9.79,-9.71,0,*5A
1486576840.16,18996,11.38,73428.8,-8.17,-9.67,-9.71,0,*56
1486576841.38,18997,11.38,73430.8,-8.17,-9.71,-9.57,0,*54
1486576842.6,18998,11.38,73424.8,-8.17,-9.71,-9.57,0,*5B
1486576843.85,18999,11.38,73424.8,-8.19,-9.67,-9.57,0,*53
1486576845.07,19000,11.38,73428.3,-8.19,-9.79,-9.67,0,*57
1486576846.3,19001,11.38,73428.5,-8.17,-9.71,-9.57,0,*53
1486576847.5,19002,11.38,73422.5,-8.17,-9.79,-9.71,0,*5C
1486576848.7,19003,11.38,73426.3,-8.17,-9.79,-9.79,0,*55
1486576849.9,19004,11.38,73426.3,-8.17,-9.79,-9.79,0,*52
1486576851.12,19005,11.38,73426.0,-8.17,-9.83,-9.79,0,*56
1486576852.32,19006,11.38,73424.3,-8.17,-9.79,-9.79,0,*50
1486576853.52,19007,11.38,73422.3,-8.17,-9.79,-9.79,0,*51
1486576854.74,19008,11.38,73422.8,-8.17,-9.83,-9.71,0,*53
1486576855.94,19009,11.38,73422.5,-8.17,-9.79,-9.79,0,*5F
1486576857.14,19010,11.38,73422.3,-8.17,-9.79,-9.79,0,*57
1486576858.36,19011,11.38,73420.5,-8.17,-9.83,-9.79,0,*53
1486576859.58,19012,11.38,73420.3,-8.17,-9.83,-9.71,0,*58
1486576860.78,19013,11.38,73426.5,-8.17,-9.71,-9.67,0,*53
1486576861.98,19014,11.38,73422.8,-8.17,-9.79,-9.67,0,*5C
1486576863.18,19015,11.38,73422.3,-8.17,-9.67,-9.67,0,*52
1486576864.38,19016,11.38,73424.5,-8.17,-9.71,-9.67,0,*56
1486576865.61,19017,11.38,73426.3,-8.19,-9.71,-9.71,0,*5E
1486576866.81,19018,11.38,73426.0,-8.17,-9.79,-9.79,0,*5F
1486576868.04,19019,11.38,73426.8,-8.19,-9.79,-9.71,0,*58
1486576869.23,19020,11.38,73430.3,-8.17,-9.93,-9.79,0,*50
1486576870.46,19021,11.38,73430.5,-8.15,-9.79,-9.75,0,*5B
1486576871.71,19022,11.38,73430.3,-8.19,-9.83,-9.79,0,*5D
1486576872.9,19023,11.38,73430.0,-8.17,-9.79,-9.67,0,*58
1486576874.1,19024,11.38,73432.0,-8.17,-9.79,-9.79,0,*50
1486576875.31,19025,11.38,73428.0,-8.17,-9.79,-9.71,0,*59
1486576876.52,19026,11.38,73428.0,-8.17,-9.83,-9.71,0,*5F
1486576877.74,19027,11.38,73428.8,-8.17,-9.83,-9.71,0,*5E
1486576878.94,19028,11.38,73428.0,-8.17,-9.93,-9.71,0,*50
1486576880.13,19029,11.38,73426.3,-8.17,-9.93,-9.79,0,*59
1486576881.33,19030,11.38,73422.0,-8.17,-9.93,-9.79,0,*51
1486576882.55,19031,11.38,73422.3,-8.17,-9.83,-9.79,0,*51
1486576883.76,19032,11.38,73426.0,-8.17,-9.83,-9.79,0,*52
1486576884.96,19033,11.38,73420.8,-8.17,-9.93,-9.79,0,*52
1486576886.18,19034,11.38,73422.5,-8.17,-9.83,-9.79,0,*54
1486576887.37,19035,11.38,73420.5,-8.17,-9.93,-9.79,0,*54
1486576888.57,19036,11.38,73424.0,-8.17,-9.97,-9.79,0,*53
1486576889.77,19037,11.38,73424.5,-8.17,-10.01,-9.97,0,*65
1486576890.99,19038,11.38,73424.0,-8.15,-9.93,-9.89,0,*54
1486576892.21,19039,11.38,73424.5,-8.17,-10.01,-9.83,0,*6E
1486576893.42,19040,11.38,73424.3,-8.17,-10.01,-9.93,0,*61
1486576894.63,19041,11.38,73430.0,-8.17,-9.97,-9.83,0,*56
1486576895.83,19042,11.38,73424.3,-8.17,-9.97,-9.93,0,*54
1486576897.05,19043,11.38,73432.0,-8.17,-9.93,-9.83,0,*50
1486576898.29,19044,11.38,73430.0,-8.17,-9.83,-9.83,0,*56
1486576899.51,19045,11.38,73426.5,-8.17,-9.97,-9.83,0,*52
1486576900.74,19046,11.38,73430.5,-8.19,-10.01,-9.93,0,*69
1486576901.94,19047,11.38,73430.8,-8.17,-10.01,-9.93,0,*66
1486576903.14,19048,11.38,73428.3,-8.17,-10.09,-9.93,0,*61
1486576904.34,19049,11.38,73424.8,-8.17,-10.09,-10.01,0,*53
1486576905.54,19050,11.38,73430.3,-8.17,-10.09,-9.97,0,*6C
1486576906.76,19051,11.38,73424.0,-8.19,-9.97,-9.93,0,*58
1486576907.97,19052,11.38,73428.0,-8.17,-10.01,-10.01,0,*51
1486576909.2,19053,11.38,73424.3,-8.19,-10.01,-9.97,0,*69
1486576910.43,19054,11.38,73426.5,-8.19,-9.97,-10.01,0,*6E
1486576911.62,19055,11.38,73426.3,-8.17,-9.97,-9.93,0,*52
1486576912.84,19056,11.38,73428.8,-8.19,-9.97,-9.93,0,*5F
1486576914.05,19057,11.38,73428.8,-8.17,-9.97,-10.01,0,*63
1486576915.28,19058,11.38,73424.8,-8.19,-10.01,-10.01,0,*55
1486576916.48,19059,11.38,73426.5,-8.17,-9.97,-9.97,0,*5A
1486576917.69,19060,11.38,73426.5,-8.17,-10.01,-10.01,0,*50
1486576918.92,19061,11.38,73428.3,-8.19,-9.97,-10.01,0,*68
1486576920.12,19062,11.38,73426.8,-8.17,-9.97,-10.01,0,*65
1486576921.33,19063,11.38,73424.0,-8.17,-9.97,-10.01,0,*64
1486576922.54,19064,11.38,73430.5,-8.19,-9.93,-9.97,0,*5E
1486576923.76,19065,11.38,73426.3,-8.19,-9.93,-9.97,0,*5F
1486576924.98,19066,11.38,73432.5,-8.17,-9.83,-9.93,0,*57
1486576926.2,19067,11.38,73430.5,-8.17,-9.83,-9.93,0,*56
1486576927.42,19068,11.38,73428.3,-8.19,-9.93,-9.93,0,*56
1486576928.61,19069,11.38,73430.0,-8.17,-9.93,-9.93,0,*59
1486576929.81,19070,11.38,73428.3,-8.17,-9.93,-9.93,0,*51
1486576931.08,19071,11.38,73432.8,-8.19,-9.83,-9.83,0,*5E
1486576932.32,19072,11.38,73434.0,-8.17,-9.83,-9.83,0,*53
1486576933.59,19073,11.38,73436.5,-8.19,-9.83,-9.83,0,*5C
1486576934.83,19074,11.38,73438.0,-8.19,-9.83,-9.97,0,*5E
1486576936.06,19075,11.38,73436.8,-8.19,-9.93,-10.01,0,*69
1486576937.26,19076,11.38,73432.5,-8.17,-9.97,-10.01,0,*60
1486576938.47,19077,11.38,73434.5,-8.17,-9.97,-10.01,0,*61
1486576939.7,19078,11.38,73436.8,-8.19,-9.97,-10.01,0,*60
1486576940.92,19079,11.38,73432.0,-8.19,-9.93,-10.01,0,*65
1486576942.12,19080,11.38,73432.5,-8.17,-9.93,-9.97,0,*5A
1486576943.33,19081,11.38,73438.3,-8.17,-9.83,-9.97,0,*5A
1486576944.55,19082,11.38,73436.3,-8.17,-9.83,-9.97,0,*59
1486576945.77,19083,11.38,73438.3,-8.17,-9.83,-9.93,0,*5C
1486576947.01,19084,11.38,73436.8,-8.19,-9.83,-9.97,0,*51
1486576948.22,19085,11.38,73436.0,-8.17,-9.93,-10.01,0,*68
1486576949.41,19086,11.38,73434.5,-8.17,-9.93,-9.97,0,*5C
1486576950.6,19087,11.38,73432.8,-8.17,-9.93,-9.97,0,*5D
1486576951.8,19088,11.38,73432.0,-8.17,-9.93,-9.93,0,*56
1486576953.02,19089,11.38,73430.8,-8.17,-9.83,-9.93,0,*56
1486576954.21,19090,11.38,73428.5,-8.17,-9.93,-9.93,0,*5F
1486576955.41,19091,11.38,73432.3,-8.17,-9.97,-9.93,0,*5A
1486576956.65,19092,11.38,73428.8,-8.17,-9.83,-9.83,0,*5D
1486576957.87,19093,11.38,73428.5,-8.17,-9.83,-9.93,0,*5D
1486576959.11,19094,11.38,73430.5,-8.17,-9.83,-9.83,0,*5B
1486576960.33,19095,11.38,73432.3,-8.17,-9.83,-9.93,0,*5B
1486576961.58,19096,11.38,73434.3,-8.19,-9.79,-9.83,0,*52
1486576962.82,19097,11.38,73434.3,-8.17,-9.83,-9.83,0,*58
1486576964.07,19098,11.38,73432.8,-8.17,-9.83,-9.83,0,*57
1486576965.29,19099,11.38,73430.3,-8.17,-9.79,-9.83,0,*53
1486576966.52,19100,11.38,73430.8,-8.17,-9.79,-9.83,0,*52
1486576967.76,19101,11.38,73432.5,-8.17,-9.83,-9.83,0,*56
1486576968.98,19102,11.38,73428.3,-8.17,-9.79,-9.83,0,*50
1486576970.19,19103,11.38,73436.0,-8.17,-9.71,-9.79,0,*5C
1486576971.41,19104,11.38,73436.8,-8.19,-9.79,-9.79,0,*5D
1486576972.64,19105,11.38,73436.8,-8.19,-9.71,-9.79,0,*54
1486576973.84,19106,11.38,73438.8,-8.17,-9.79,-9.71,0,*59
1486576975.06,19107,11.38,73434.5,-8.17,-9.71,-9.57,0,*54
1486576976.26,19108,11.38,73434.0,-8.17,-9.67,-9.67,0,*5F
1486576977.47,19109,11.38,73438.0,-8.17,-9.71,-9.67,0,*59
1486576978.66,19110,11.38,73432.8,-8.17,-9.67,-9.67,0,*56
1486576979.9,19111,11.38,73432.3,-8.17,-9.57,-9.57,0,*57
1486576981.12,19112,11.38,73434.3,-8.17,-9.67,-9.57,0,*57
1486576982.35,19113,11.38,73432.8,-8.17,-9.57,-9.57,0,*55
1486576983.57,19114,11.38,73434.0,-8.17,-9.57,-9.67,0,*51
1486576984.79,19115,11.38,73438.0,-8.17,-9.67,-9.57,0,*50
1486576985.99,19116,11.38,73432.8,-8.17,-9.71,-9.71,0,*50
1486576987.22,19117,11.38,73430.5,-8.19,-9.71,-9.67,0,*58
1486576988.42,19118,11.38,73434.3,-8.17,-9.71,-9.71,0,*5E
1486576989.66,19119,11.38,73428.8,-8.15,-9.75,-9.67,0,*5E
1486576990.86,19120,11.38,73432.5,-8.17,-9.79,-9.71,0,*5D
1486576992.06,19121,11.38,73428.8,-8.17,-9.71,-9.67,0,*53
1486576993.26,19122,11.38,73430.3,-8.17,-9.71,-9.67,0,*50
1486576994.47,19123,11.38,73428.5,-8.17,-9.71,-9.67,0,*51
1486576995.67,19124,11.38,73428.5,-8.17,-9.71,-9.67,0,*56
1486576996.87,19125,11.38,73430.3,-8.17,-9.71,-9.67,0,*57
1486576998.12,19126,11.38,73426.5,-8.17,-9.61,-9.61,0,*53
1486576999.32,19127,11.38,73424.8,-8.17,-9.71,-9.71,0,*52
1486577000.52,19128,11.38,73426.0,-8.17,-9.79,-9.79,0,*5D
1486577001.72,19129,11.38,73424.5,-8.17,-9.79,-9.79,0,*5C
1486577002.92,19130,11.38,73424.0,-8.17,-9.79,-9.79,0,*54
1486577004.13,19131,11.38,73420.3,-8.17,-9.71,-9.79,0,*5D
1486577005.36,19132,11.38,73422.3,-8.19,-9.71,-9.79,0,*50
1486577006.56,19133,11.38,73428.0,-8.17,-9.79,-9.79,0,*57
1486577007.76,19134,11.38,73422.8,-8.17,-9.71,-9.79,0,*58
1486577008.96,19135,11.38,73426.5,-8.17,-9.67,-9.79,0,*5E
1486577010.16,19136,11.38,73424.5,-8.17,-9.67,-9.71,0,*55
1486577011.37,19137,11.38,73430.0,-8.17,-9.57,-9.67,0,*50
1486577012.57,19138,11.38,73424.5,-8.17,-9.67,-9.67,0,*5C
1486577013.84,19139,11.38,73430.8,-8.15,-9.61,-9.61,0,*5F
1486577015.08,19140,11.38,73428.5,-8.17,-9.57,-9.57,0,*53
1486577016.28,19141,11.38,73432.3,-8.17,-9.67,-9.71,0,*55
1486577017.52,19142,11.38,73430.0,-8.17,-9.57,-9.57,0,*51
1486577018.79,19143,11.38,73430.8,-8.15,-9.61,-9.61,0,*52
1486577019.99,19144,11.38,73430.5,-8.17,-9.67,-9.71,0,*50
1486577021.21,19145,11.38,73430.0,-8.17,-9.57,-9.71,0,*52
1486577022.41,19146,11.38,73432.5,-8.17,-9.79,-9.71,0,*5D
1486577023.61,19147,11.38,73430.3,-8.17,-9.67,-9.71,0,*53
1486577024.81,19148,11.38,73428.3,-8.17,-9.71,-9.71,0,*5B
1486577026.01,19149,11.38,73434.5,-8.17,-9.67,-9.71,0,*5D
1486577027.21,19150,11.38,73428.0,-8.17,-9.67,-9.67,0,*52
1486577028.4,19151,11.38,73430.3,-8.17,-9.67,-9.67,0,*53
1486577029.6,19152,11.38,73430.5,-8.17,-9.67,-9.67,0,*50
1486577030.81,19153,11.38,73424.8,-8.17,-9.71,-9.79,0,*59
1486577032.01,19154,11.38,73426.0,-8.17,-9.79,-9.71,0,*5E
1486577033.22,19155,11.38,73434.5,-8.17,-9.57,-9.67,0,*54
1486577034.47,19156,11.38,73430.3,-8.15,-9.61,-9.67,0,*50
1486577035.75,19157,11.38,73428.8,-8.15,-9.61,-9.61,0,*57
1486577037.02,19158,11.38,73434.3,-8.15,-9.53,-9.61,0,*59
1486577038.3,19159,11.38,73432.8,-8.15,-9.61,-9.53,0,*58
1486577039.57,19160,11.38,73436.5,-8.15,-9.53,-9.61,0,*52
1486577040.82,19161,11.38,73434.3,-8.13,-9.61,-9.61,0,*54
1486577042.07,19162,11.38,73434.3,-8.15,-9.61,-9.67,0,*57
1486577043.32,19163,11.38,73428.8,-8.15,-9.61,-9.67,0,*56
1486577044.52,19164,11.38,73434.3,-8.17,-9.79,-9.79,0,*55
1486577045.75,19165,11.38,73434.5,-8.15,-9.67,-9.67,0,*56
1486577046.97,19166,11.38,73434.8,-8.15,-9.67,-9.67,0,*55
1486577048.2,19167,11.38,73432.8,-8.15,-9.67,-9.67,0,*54
1486577049.43,19168,11.38,73434.0,-8.15,-9.67,-9.67,0,*5B
1486577050.66,19169,11.38,73434.3,-8.15,-9.67,-9.75,0,*59
1486577051.86,19170,11.38,73436.0,-8.13,-9.67,-9.75,0,*57
1486577053.11,19171,11.38,73438.8,-8.15,-9.67,-9.61,0,*55
1486577054.36,19172,11.38,73436.0,-8.15,-9.67,-9.61,0,*56
1486577055.64,19173,11.38,73436.0,-8.15,-9.61,-9.53,0,*50
1486577056.91,19174,11.38,73438.3,-8.15,-9.61,-9.61,0,*56
1486577058.16,19175,11.38,73438.3,-8.15,-9.61,-9.67,0,*51
1486577059.39,19176,11.38,73438.3,-8.15,-9.67,-9.67,0,*54
1486577060.66,19177,11.38,73438.0,-8.15,-9.53,-9.61,0,*54
1486577061.94,19178,11.38,73436.5,-8.15,-9.61,-9.53,0,*5B
1486577063.22,19179,11.38,73436.0,-8.15,-9.61,-9.53,0,*5A
1486577064.49,19180,11.38,73436.5,-8.15,-9.61,-9.53,0,*5C
1486577065.77,19181,11.38,73436.5,-8.15,-9.61,-9.53,0,*5D
1486577067.04,19182,11.38,73440.0,-8.15,-9.53,-9.61,0,*5E
1486577068.32,19183,11.38,73438.5,-8.15,-9.53,-9.53,0,*5E
1486577069.6,19184,11.38,73436.5,-8.15,-9.61,-9.61,0,*59
1486577070.87,19185,11.38,73436.8,-8.15,-9.61,-9.61,0,*58
1486577072.14,19186,11.38,73432.5,-8.15,-9.61,-9.61,0,*5B
1486577073.4,19187,11.38,73438.0,-8.15,-9.75,-9.61,0,*5F
1486577074.62,19188,11.38,73434.5,-8.13,-9.61,-9.67,0,*55
1486577075.84,19189,11.38,73434.0,-8.15,-9.67,-9.75,0,*57
1486577077.07,19190,11.38,73432.0,-8.15,-9.75,-9.67,0,*5F
1486577078.3,19191,11.38,73432.8,-8.15,-9.67,-9.67,0,*5D
1486577079.53,19192,11.38,73436.8,-8.15,-9.67,-9.67,0,*5E
1486577080.78,19193,11.38,73432.8,-8.15,-9.61,-9.67,0,*59
1486577082.03,19194,11.38,73438.8,-8.15,-9.53,-9.67,0,*5F
1486577083.28,19195,11.38,73438.0,-8.15,-9.61,-9.75,0,*5C
1486577084.5,19196,11.38,73434.3,-8.13,-9.53,-9.67,0,*5B
1486577085.75,19197,11.38,73434.8,-8.15,-9.61,-9.67,0,*5D
1486577087.0,19198,11.38,73432.8,-8.15,-9.61,-9.67,0,*52
1486577088.25,19199,11.38,73432.5,-8.15,-9.61,-9.67,0,*53
1486577089.48,19200,11.38,73434.3,-8.15,-9.75,-9.67,0,*55
1486577090.68,19201,11.38,73432.5,-8.13,-9.67,-9.67,0,*51
1486577091.96,19202,11.38,73434.8,-8.15,-9.61,-9.53,0,*55
1486577093.21,19203,11.38,73432.8,-8.15,-9.61,-9.67,0,*53
1486577094.44,19204,11.38,73432.8,-8.15,-9.67,-9.67,0,*52
1486577095.67,19205,11.38,73432.8,-8.15,-9.67,-9.75,0,*50
1486577096.86,19206,11.38,73430.8,-8.13,-9.67,-9.67,0,*56
1486577098.09,19207,11.38,73426.5,-8.15,-9.67,-9.67,0,*51
1486577099.32,19208,11.38,73430.5,-8.15,-9.75,-9.75,0,*5E
1486577100.55,19209,11.38,73434.8,-8.15,-9.67,-9.75,0,*5C
1486577101.78,19210,11.38,73432.0,-8.15,-9.75,-9.75,0,*57
1486577103.01,19211,11.38,73432.5,-8.15,-9.75,-9.75,0,*56
1486577104.24,19212,11.38,73430.5,-8.15,-9.79,-9.79,0,*55
1486577105.43,19213,11.38,73430.3,-8.17,-9.89,-9.79,0,*59
1486577106.67,19214,11.38,73424.5,-8.17,-9.83,-9.83,0,*51
1486577107.9,19215,11.38,73424.0,-8.15,-9.79,-9.79,0,*52
1486577109.13,19216,11.38,73426.0,-8.15,-9.75,-9.67,0,*52
1486577110.33,19217,11.38,73428.5,-8.17,-9.79,-9.71,0,*5A
1486577111.55,19218,11.38,73432.8,-8.17,-9.83,-9.71,0,*50
1486577112.78,19219,11.38,73430.3,-8.15,-9.75,-9.75,0,*5E
1486577114.01,19220,11.38,73432.3,-8.15,-9.75,-9.75,0,*54
1486577115.27,19221,11.38,73432.8,-8.15,-9.67,-9.61,0,*53
1486577116.54,19222,11.38,73434.8,-8.15,-9.61,-9.61,0,*56
1486577117.79,19223,11.38,73434.8,-8.15,-9.67,-9.61,0,*51
1486577119.04,19224,11.38,73434.0,-8.15,-9.67,-9.61,0,*56
1486577120.31,19225,11.38,73434.0,-8.15,-9.61,-9.61,0,*51
1486577121.52,19226,11.38,73434.8,-8.17,-9.71,-9.67,0,*57
1486577122.72,19227,11.38,73432.5,-8.17,-9.71,-9.71,0,*51
1486577123.94,19228,11.38,73434.0,-8.17,-9.57,-9.67,0,*5D
1486577125.16,19229,11.38,73438.0,-8.17,-9.67,-9.57,0,*5C
1486577126.38,19230,11.38,73440.0,-8.17,-9.67,-9.57,0,*54
1486577127.65,19231,11.38,73436.0,-8.15,-9.53,-9.61,0,*55
1486577128.92,19232,11.38,73434.5,-8.15,-9.61,-9.61,0,*57
1486577130.2,19233,11.38,73438.5,-8.15,-9.53,-9.61,0,*57
1486577131.48,19234,11.38,73432.8,-8.15,-9.53,-9.53,0,*51
1486577132.75,19235,11.38,73436.8,-8.15,-9.61,-9.61,0,*50
1486577134.02,19236,11.38,73432.8,-8.15,-9.61,-9.61,0,*53
1486577135.25,19237,11.38,73438.3,-8.15,-9.67,-9.67,0,*52
1486577136.48,19238,11.38,73438.3,-8.15,-9.67,-9.67,0,*5D
1486577137.73,19239,11.38,73436.0,-8.15,-9.61,-9.67,0,*5A
1486577138.96,19240,11.38,73434.8,-8.15,-9.75,-9.67,0,*51
1486577140.19,19241,11.38,73438.0,-8.15,-9.75,-9.75,0,*53
1486577141.42,19242,11.38,73438.8,-8.15,-9.75,-9.89,0,*53
1486577142.65,19243,11.38,73428.3,-8.15,-9.79,-9.79,0,*51
1486577143.88,19244,11.38,73430.5,-8.15,-9.79,-9.79,0,*56
1486577145.11,19245,11.38,73432.8,-8.15,-9.75,-9.75,0,*57
1486577146.31,19246,11.38,73434.3,-8.13,-9.75,-9.75,0,*52
1486577147.51,19247,11.38,73434.0,-8.17,-9.79,-9.79,0,*57
1486577148.71,19248,11.38,73432.5,-8.17,-9.79,-9.71,0,*50
1486577149.91,19249,11.38,73430.3,-8.17,-9.71,-9.71,0,*59
1486577151.12,19250,11.38,73430.3,-8.17,-9.71,-9.71,0,*51
1486577152.32,19251,11.38,73428.3,-8.17,-9.79,-9.67,0,*5F
1486577153.52,19252,11.38,73428.5,-8.17,-9.71,-9.71,0,*53
1486577154.72,19253,11.38,73430.8,-8.17,-9.79,-9.71,0,*5A
1486577155.93,19254,11.38,73434.0,-8.17,-9.71,-9.71,0,*55
1486577157.13,19255,11.38,73434.8,-8.17,-9.71,-9.71,0,*54
1486577158.33,19256,11.38,73438.0,-8.17,-9.79,-9.79,0,*57
1486577159.58,19257,11.38,73430.5,-8.15,-9.61,-9.67,0,*52
1486577160.8,19258,11.38,73434.5,-8.17,-9.57,-9.67,0,*5A
1486577162.0,19259,11.38,73432.8,-8.17,-9.67,-9.67,0,*58
1486577163.2,19260,11.38,73430.5,-8.17,-9.67,-9.67,0,*52
1486577164.43,19261,11.38,73428.0,-8.17,-9.57,-9.57,0,*53
1486577165.65,19262,11.38,73434.0,-8.17,-9.67,-9.57,0,*53
1486577166.87,19263,11.38,73430.3,-8.17,-9.67,-9.57,0,*52
1486577168.14,19264,11.38,73434.0,-8.15,-9.61,-9.53,0,*55
1486577169.42,19265,11.38,73432.5,-8.15,-9.61,-9.61,0,*55
1486577170.69,19266,11.38,73434.5,-8.15,-9.53,-9.61,0,*57
1486577171.97,19267,11.38,73430.8,-8.15,-9.61,-9.61,0,*57
1486577173.16,19268,11.38,73434.0,-8.13,-9.67,-9.75,0,*5D
1486577174.39,19269,11.38,73430.8,-8.15,-9.67,-9.75,0,*5A
1486577175.64,19270,11.38,73428.0,-8.15,-9.67,-9.61,0,*57
1486577176.92,19271,11.38,73432.5,-8.15,-9.61,-9.53,0,*51
1486577178.19,19272,11.38,73434.5,-8.15,-9.61,-9.61,0,*53
1486577179.42,19273,11.38,73434.0,-8.15,-9.75,-9.67,0,*51
1486577180.65,19274,11.38,73432.3,-8.15,-9.75,-9.67,0,*56
1486577181.85,19275,11.38,73430.5,-8.13,-9.75,-9.75,0,*52
1486577183.05,19276,11.38,73434.8,-8.13,-9.67,-9.67,0,*51
1486577184.28,19277,11.38,73434.0,-8.15,-9.75,-9.75,0,*56
1486577185.48,19278,11.38,73432.3,-8.13,-9.67,-9.67,0,*5F
1486577186.68,19279,11.38,73436.5,-8.13,-9.75,-9.67,0,*5D
1486577187.91,19280,11.38,73436.3,-8.15,-9.75,-9.75,0,*5E
1486577189.16,19281,11.38,73434.0,-8.15,-9.67,-9.61,0,*59
1486577190.41,19282,11.38,73432.5,-8.15,-9.67,-9.61,0,*5A
1486577191.66,19283,11.38,73432.0,-8.15,-9.67,-9.61,0,*5B
1486577192.91,19284,11.38,73434.0,-8.13,-9.61,-9.53,0,*5D
1486577194.11,19285,11.38,73432.0,-8.17,-9.67,-9.71,0,*5E
1486577195.31,19286,11.38,73430.8,-8.17,-9.67,-9.71,0,*5D
1486577196.54,19287,11.38,73428.5,-8.15,-9.75,-9.75,0,*59
1486577197.77,19288,11.38,73432.5,-8.15,-9.75,-9.75,0,*56
1486577199.0,19289,11.38,73432.3,-8.15,-9.67,-9.67,0,*57
1486577200.27,19290,11.38,73434.0,-8.15,-9.61,-9.61,0,*5F
1486577201.54,19291,11.38,73430.3,-8.15,-9.61,-9.61,0,*5E
1486577202.82,19292,11.38,73428.5,-8.15,-9.61,-9.61,0,*5D
1486577204.04,19293,11.38,73430.8,-8.15,-9.67,-9.75,0,*5F
1486577205.24,19294,11.38,73430.3,-8.17,-9.67,-9.71,0,*5E
1486577206.45,19295,11.38,73432.8,-8.17,-9.71,-9.71,0,*58
1486577207.67,19296,11.38,73428.5,-8.15,-9.67,-9.67,0,*59
1486577208.9,19297,11.38,73430.8,-8.15,-9.75,-9.67,0,*5B
1486577210.13,19298,11.38,73432.5,-8.15,-9.75,-9.67,0,*54
1486577211.35,19299,11.38,73432.0,-8.13,-9.61,-9.75,0,*55
1486577212.58,19300,11.38,73432.5,-8.13,-9.61,-9.67,0,*57
1486577213.8,19301,11.38,73432.5,-8.15,-9.67,-9.67,0,*56
1486577215.03,19302,11.38,73432.0,-8.15,-9.67,-9.67,0,*55
1486577216.26,19303,11.38,73434.8,-8.15,-9.75,-9.75,0,*54
1486577217.49,19304,11.38,73434.5,-8.15,-9.75,-9.75,0,*53
1486577218.69,19305,11.38,73432.5,-8.17,-9.75,-9.75,0,*50
1486577219.92,19306,11.38,73436.8,-8.15,-9.75,-9.79,0,*5D
1486577221.15,19307,11.38,73436.3,-8.15,-9.75,-9.79,0,*5C
1486577222.38,19308,11.38,73432.8,-8.15,-9.67,-9.75,0,*5C
1486577223.58,19309,11.38,73434.5,-8.17,-9.71,-9.71,0,*5C
1486577224.78,19310,11.38,73432.8,-8.17,-9.79,-9.71,0,*5C
1486577226.01,19311,11.38,73432.0,-8.15,-9.75,-9.75,0,*57
1486577227.26,19312,11.38,73434.5,-8.15,-9.61,-9.67,0,*52
1486577228.47,19313,11.38,73434.0,-8.17,-9.71,-9.71,0,*57
1486577229.67,19314,11.38,73436.5,-8.17,-9.71,-9.71,0,*50
1486577230.87,19315,11.38,73436.3,-8.17,-9.79,-9.79,0,*51
1486577232.07,19316,11.38,73434.8,-8.17,-9.79,-9.79,0,*52
1486577233.3,19317,11.38,73438.8,-8.19,-9.71,-9.71,0,*5D
1486577234.53,19318,11.38,73438.3,-8.15,-9.67,-9.67,0,*5E
1486577235.81,19319,11.38,73436.3,-8.15,-9.61,-9.61,0,*5F
1486577237.02,19320,11.38,73436.3,-8.17,-9.67,-9.57,0,*54
1486577238.22,19321,11.38,73436.8,-8.17,-9.67,-9.67,0,*56
1486577239.44,19322,11.38,73436.5,-8.17,-9.79,-9.83,0,*50
1486577240.67,19323,11.38,73438.8,-8.15,-9.75,-9.75,0,*56
1486577241.9,19324,11.38,73434.0,-8.15,-9.67,-9.67,0,*51
1486577243.13,19325,11.38,73432.8,-8.15,-9.75,-9.67,0,*53
1486577244.36,19326,11.38,73430.8,-8.15,-9.75,-9.67,0,*50
1486577245.59,19327,11.38,73432.3,-8.15,-9.75,-9.67,0,*51
1486577246.82,19328,11.38,73434.8,-8.15,-9.75,-9.67,0,*5E
1486577248.02,19329,11.38,73436.8,-8.17,-9.79,-9.79,0,*5E
1486577249.22,19330,11.38,73426.3,-8.17,-9.79,-9.79,0,*56
1486577250.43,19331,11.38,73428.8,-8.17,-9.79,-9.79,0,*57
1486577251.63,19332,11.38,73430.3,-8.17,-9.79,-9.71,0,*5C
1486577252.83,19333,11.38,73430.5,-8.17,-9.71,-9.79,0,*5D
1486577254.06,19334,11.38,73428.5,-8.15,-9.75,-9.75,0,*50
1486577255.26,19335,11.38,73428.0,-8.17,-9.79,-9.79,0,*53
1486577256.46,19336,11.38,73434.8,-8.17,-9.79,-9.79,0,*50
1486577257.66,19337,11.38,73438.0,-8.17,-9.71,-9.71,0,*51
1486577258.87,19338,11.38,73436.3,-8.17,-9.79,-9.79,0,*5E
1486577260.07,19339,11.38,73432.0,-8.17,-9.79,-9.71,0,*57
1486577261.27,19340,11.38,73434.3,-8.17,-9.71,-9.67,0,*56
1486577262.48,19341,11.38,73432.8,-8.17,-9.71,-9.71,0,*50
1486577263.73,19342,11.38,73432.8,-8.15,-9.67,-9.61,0,*57
1486577264.94,19343,11.38,73432.8,-8.17,-9.67,-9.57,0,*51
1486577266.15,19344,11.38,73434.0,-8.17,-9.71,-9.67,0,*52
1486577267.35,19345,11.38,73432.8,-8.17,-9.79,-9.71,0,*5C
1486577268.58,19346,11.38,73430.3,-8.19,-9.71,-9.67,0,*5E
1486577269.79,19347,11.38,73428.8,-8.17,-9.67,-9.57,0,*55
1486577271.05,19348,11.38,73428.0,-8.15,-9.75,-9.61,0,*5E
1486577272.28,19349,11.38,73432.5,-8.15,-9.75,-9.75,0,*5A
1486577273.51,19350,11.38,73428.5,-8.15,-9.79,-9.75,0,*5E
1486577274.73,19351,11.38,73438.8,-8.17,-9.83,-9.79,0,*54
1486577275.96,19352,11.38,73430.0,-8.15,-9.79,-9.79,0,*50
1486577277.2,19353,11.38,73440.5,-8.19,-9.93,-9.83,0,*5C
1486577278.42,19354,11.38,73440.5,-8.17,-9.97,-9.83,0,*51
1486577279.61,19355,11.38,73432.8,-8.17,-9.97,-9.93,0,*51
1486577280.83,19356,11.38,73432.0,-8.17,-9.93,-9.83,0,*57
1486577282.05,19357,11.38,73430.5,-8.17,-9.93,-9.83,0,*56
1486577283.27,19358,11.38,73434.5,-8.17,-9.93,-9.83,0,*59
1486577284.47,19359,11.38,73434.8,-8.17,-10.01,-9.97,0,*6E
1486577285.69,19360,11.38,73434.5,-8.19,-10.01,-9.97,0,*6A
1486577286.9,19361,11.38,73434.5,-8.17,-10.09,-10.01,0,*5A
1486577288.14,19362,11.38,73434.5,-8.19,-10.01,-10.01,0,*5F
1486577289.37,19363,11.38,73432.5,-8.19,-10.01,-10.01,0,*5E
1486577290.6,19364,11.38,73434.5,-8.19,-10.01,-9.97,0,*6E
1486577291.8,19365,11.38,73432.5,-8.17,-10.09,-10.01,0,*5E
1486577293.02,19366,11.38,73434.3,-8.19,-9.97,-9.97,0,*5B
1486577294.21,19367,11.38,73432.0,-8.17,-9.97,-9.97,0,*54
1486577295.42,19368,11.38,73430.5,-8.17,-10.01,-9.97,0,*6C
1486577296.63,19369,11.38,73428.5,-8.17,-10.01,-10.01,0,*5A
1486577297.86,19370,11.38,73432.0,-8.19,-9.97,-10.01,0,*6B
1486577299.06,19371,11.38,73430.0,-8.17,-10.01,-9.97,0,*64
1486577300.27,19372,11.38,73432.8,-8.17,-10.01,-10.01,0,*50
1486577301.47,19373,11.38,73430.5,-8.17,-10.09,-10.01,0,*59
1486577302.67,19374,11.38,73428.3,-8.17,-10.01,-9.97,0,*61
1486577303.91,19375,11.38,73432.5,-8.19,-10.09,-10.01,0,*51
1486577305.12,19376,11.38,73434.3,-8.17,-10.01,-10.01,0,*54