#timestamp,LO_Frequency,Hit,StdDev 
1621764015.3,286047002.5,N
1621764035.1,286047004.2,N
1621764036.0,286047004.2,N
1621764055.8,286047004.2,N
1621764075.7,286047001.5,N
1621764095.5,286047000.1,N
1621764115.3,286047004.0,N
1621764135.2,286047003.9,N
1621764155.0,286047004.1,N
1621764155.9,286047004.1,N
1621764175.8,286047003.7,N
1621764195.6,286047001.7,N
1621764215.4,286047002.3,N
1621764235.3,286047004.3,N
1621764255.1,286047001.2,N
1621764275.8,286046999.9,N
1621764295.7,286046999.8,N
1621764315.5,286047001.3,N
1621764335.4,286047002.6,N
1621764355.2,286047002.8,N
1621764375.0,286046999.8,N
1621764375.9,286046999.8,N
1621764395.8,286047000.6,N
1621764415.6,286046999.7,N
1621764435.4,286046999.8,N
1621764455.3,286047002.6,N
1621764475.1,286047002.6,N
1621764495.9,286046999.8,N
1621764515.7,286047000.3,N
1621764535.5,286047004.3,N
1621764555.4,286047004.0,N
1621764575.2,286047003.4,N
1621764595.0,286047001.5,N
1621764595.9,286047001.5,N
1621764615.8,286047001.8,N
1621764635.6,286047001.6,N
1621764655.5,286047003.9,N
1621764675.3,286047001.3,N
1621764695.1,286047003.6,N
1621764715.9,286047003.5,N
1621764735.3,286047001.6,N
1621764755.1,286047003.0,N
1621764775.8,286047003.1,N
1621764795.7,286047002.7,N
1621764815.5,286047001.1,N
1621764835.4,286047001.6,N
1621764855.2,286047002.1,N
1621764875.0,286047002.7,N
1621764875.9,286047002.7,N
1621764895.8,286047002.3,N
1621764915.6,286047004.0,N
1621764935.5,286047004.2,Y
1621764955.3,286047000.5,P
1621764975.1,286046999.0,N
1621764995.9,286047001.0,N
1621765015.7,286046999.7,N
1621765035.5,286047002.3,N
1621765055.4,286047004.4,Y
1621765075.2,286047001.9,P
1621765095.1,286047002.8,P
1621765096.0,286047002.8,P
1621765115.8,286047000.4,N
1621765135.6,286047000.1,N
1621765155.5,286047002.3,N
1621765175.3,286047003.6,Y
1621765195.1,286047001.9,P
1621765215.9,286046999.0,P
1621765235.7,286046998.6,N
1621765255.6,286046999.4,N
1621765275.4,286046996.1,N
1621765295.2,286046993.3,Y
1621765315.1,286046995.6,P
1621765316.0,286046995.6,N
1621765335.8,286046997.9,N
1621765355.7,286046997.0,N
1621765375.5,286046996.6,N
1621765395.3,286046998.4,N
1621765415.2,286046998.2,N
1621765435.9,286047001.0,N
1621765455.7,286047002.8,N
1621765475.6,286047002.3,N
1621765495.4,286047002.7,N
1621765515.2,286046999.7,N
1621765535.1,286047000.7,N
1621765536.0,286047000.7,N
1621765555.8,286047001.1,N
1621765575.7,286047002.7,N
1621765595.5,286047000.6,N
1621765615.3,286046998.5,N
1621765635.2,286046996.9,N
1621765655.0,286046997.0,N
1621765655.9,286046997.0,N
1621765675.8,286047000.3,N
1621765695.6,286046998.8,N
1621765715.4,286046999.6,N
1621765735.3,286046998.8,N
1621765785.1,286046996.8,E
1621765795.1,286046999.1,N
1621765796.0,286046999.1,P
1621765815.8,286047001.2,P
1621765835.6,286047000.6,N
1621765855.5,286047001.3,N
1621765875.3,286047003.5,Y
1621765895.1,286047000.8,P
1621765915.9,286046998.8,P
1621765935.7,286046999.6,N
1621765955.6,286046995.3,Y
1621765975.4,286046997.8,P
1621765995.2,286046994.9,P
1621766015.1,286046997.1,N
1621766016.0,286046997.1,N
1621766035.8,286046999.1,N
1621766055.7,286046996.5,N
1621766075.5,286046997.5,N
1621766095.3,286046997.3,N
1621766115.2,286046997.6,N
1621766135.9,286046995.0,Y
1621766155.7,286046998.1,P
1621766175.6,286047000.3,N
1621766195.4,286047000.2,N
1621766215.3,286047000.0,N
1621766235.1,286047000.5,N
1621766236.0,286047000.5,N
1621766255.8,286046998.1,N
1621766275.7,286046999.2,N
1621766295.5,286046997.2,N
1621766315.4,286046995.0,Y
1621766335.2,286046996.5,P
1621766355.1,286046999.0,N
1621766356.0,286046999.0,N
1621766375.8,286047000.4,N
1621766395.6,286047003.9,Y
1621766415.5,286047004.3,P
1621766435.3,286047000.5,N
1621766455.1,286046998.9,N
1621766475.9,286046997.0,N
1621766495.7,286046996.5,N
1621766515.6,286046999.2,N
1621766535.4,286046999.4,N
1621766555.2,286046997.0,N
1621766575.1,286046999.5,N
1621766576.0,286046999.5,N
1621766595.8,286046996.8,N
1621766615.6,286046999.6,N
1621766635.5,286047002.3,N
1621766655.3,286046999.7,N
1621766675.2,286047001.1,N
1621766695.9,286047001.2,N
1621766715.7,286046998.6,N
1621766735.6,286046998.2,N
1621766755.4,286046998.5,N
1621766775.2,286046999.3,N
1621766795.1,286046998.3,N
1621766796.0,286046998.3,N
1621766815.8,286046998.5,N
1621766835.7,286047001.8,N
1621766855.5,286047001.5,N
1621766875.3,286047002.6,N
1621766895.2,286047000.2,N
1621766915.0,286047000.5,N
1621766915.9,286047000.5,N
1621766935.7,286047001.9,N
1621766955.6,286047007.4,Y
1621766975.4,286047008.9,P
1621766995.3,286047008.4,N
1621767015.1,286047011.3,N
1621767016.0,286047011.3,N
1621767035.8,286047012.7,N
1621767055.7,286047013.0,Y
1621767075.5,286047007.1,P
1621767095.4,286047007.4,P
1621767115.2,286047008.2,P
1621767135.0,286047008.0,Y
1621767135.9,286047008.0,P
1621767155.8,286047000.9,P
1621767175.6,286047000.8,N
1621767195.5,286046999.9,N
1621767215.3,286047002.2,N
1621767235.1,286047003.1,N
1621767255.9,286047003.9,N
1621767275.7,286047003.5,N
1621767295.6,286047000.4,N
1621767315.4,286047001.2,N
1621767335.2,286046997.0,N
1621767355.1,286046995.3,N
1621767356.0,286046995.3,N
1621767375.8,286046994.8,N
1621767395.7,286046991.8,N
1621767415.5,286046994.4,N
1621767435.3,286046994.7,N
1621767455.2,286046993.2,N
1621767475.0,286046990.6,N
1621767475.9,286046990.6,N
1621767495.8,286046990.2,N
1621767515.6,286046991.0,N
1621767535.6,286046993.0,N
1621767555.4,286046992.1,N
1621767575.2,286046992.3,N
1621767595.1,286046992.0,N
1621767596.0,286046992.0,N
