#timestamp,LO_Frequency,Hit,StdDev 
1558188015.2,286047002.5,N
1558188035.9,286047002.5,N
1558188055.7,286047002.4,N
1558188075.6,286047000.6,N
1558188095.4,286047001.2,N
1558188115.2,286047000.2,N
1558188135.1,286047000.4,N
1558188136.0,286047000.4,N
1558188155.8,286047001.0,N
1558188175.7,286046998.4,N
1558188195.5,286046999.0,N
1558188215.3,286046997.1,N
1558188235.2,286046995.8,N
1558188255.9,286046995.9,N
1558188275.7,286046995.8,N
1558188295.6,286046995.4,N
1558188315.4,286046997.4,N
1558188335.2,286046996.7,N
1558188355.1,286046995.4,N
1558188356.0,286046995.4,N
1558188375.8,286046995.6,N
1558188395.7,286046997.6,N
1558188415.5,286046998.0,N
1558188435.3,286046998.9,N
1558188455.2,286046998.5,N
1558188475.0,286046998.2,N
1558188475.9,286046998.2,N
1558188495.7,286046999.3,N
1558188515.6,286047000.8,N
1558188535.4,286046999.8,N
1558188555.3,286047002.2,N
1558188575.1,286046998.5,N
1558188576.0,286046998.5,N
1558188595.8,286047000.8,N
1558188615.7,286047000.9,N
1558188635.5,286046998.7,N
1558188655.3,286046998.2,N
1558188675.2,286046998.2,N
1558188695.3,286047002.6,N
1558188715.1,286047002.5,N
1558188735.8,286047000.4,N
1558188755.7,286046999.0,N
1558188775.5,286046999.0,N
1558188795.4,286046998.6,N
1558188815.2,286046997.0,N
1558188835.0,286046996.5,N
1558188855.8,286046999.2,N
1558188875.6,286047000.7,N
1558188895.4,286047000.9,N
1558188915.3,286047001.8,N
1558188935.1,286047002.8,N
1558188955.9,286047002.4,N
1558188975.7,286047000.1,N
1558188995.5,286046999.1,N
1558189015.4,286046999.1,N
1558189035.2,286046998.5,N
1558189055.0,286047000.3,N
1558189056.0,286047000.3,N
1558189075.8,286047000.6,N
1558189095.6,286047002.3,N
1558189115.5,286047000.7,N
1558189135.3,286047001.0,N
1558189155.1,286047000.6,N
1558189175.9,286047000.1,N
1558189195.7,286046998.5,N
1558189215.5,286046998.1,N
1558189235.4,286047000.4,N
1558189255.2,286046998.6,N
1558189275.1,286047001.0,N
1558189276.0,286047001.0,N
1558189295.8,286046998.3,N
1558189315.6,286047000.1,N
1558189335.5,286047000.3,N
1558189355.3,286047004.3,N
1558189375.2,286047003.8,N
1558189395.9,286047004.3,N
1558189415.7,286047003.8,N
1558189435.6,286047001.8,N
1558189455.4,286047004.3,N
1558189475.2,286047002.2,N
1558189495.1,286047001.9,N
1558189496.0,286047001.9,N
1558189515.8,286047001.1,N
1558189535.7,286046998.2,N
1558189555.5,286047001.1,N
1558189575.3,286047000.4,N
1558189595.2,286047001.1,N
1558189615.0,286047000.4,N
1558189615.9,286047000.4,N
1558189635.7,286047001.3,N
1558189655.6,286047003.5,N
1558189675.4,286047002.2,N
1558189695.3,286047002.4,N
1558189715.1,286047002.5,N
1558189735.8,286047004.1,N
1558189755.7,286047004.2,N
1558189775.5,286047003.6,N
1558189795.4,286047002.5,N
1558189815.2,286047000.9,N
1558189835.0,286046998.7,N
1558189835.9,286046998.7,N
1558189855.8,286046998.5,N
1558189875.6,286047000.0,N
1558189895.4,286047001.6,N
1558189915.3,286047002.3,N
1558189935.1,286047002.3,N
1558189955.9,286046999.9,N
1558189975.7,286047000.5,N
1558189995.5,286047002.8,N
1558190015.4,286047002.5,N
1558190035.2,286047000.8,N
1558190055.0,286047001.7,N
1558190055.9,286047001.7,N
1558190075.8,286047002.4,N
1558190095.6,286047003.3,N
1558190115.5,286047002.0,N
1558190135.3,286047001.6,N
1558190155.1,286047003.6,N
1558190175.9,286047002.6,N
1558190195.7,286047000.6,N
1558190215.5,286046999.7,N
1558190235.4,286047000.3,N
1558190255.2,286047001.6,N
1558190275.1,286047003.9,N
1558190276.0,286047003.9,N
1558190295.8,286047004.4,N
1558190315.6,286047001.7,N
1558190335.5,286047001.6,N
1558190355.3,286047000.5,N
1558190375.1,286046999.9,N
1558190395.9,286046999.7,N
1558190415.7,286047002.8,N
1558190435.6,286046998.7,N
1558190455.4,286046998.2,N
1558190475.2,286047002.6,N
1558190495.1,286047004.4,N
1558190496.0,286047004.4,N
1558190515.8,286047000.3,N
1558190535.6,286047004.1,N
1558190555.5,286047003.3,N
1558190575.3,286047001.6,N
1558190595.2,286047001.6,N
1558190615.9,286047002.7,N
1558190635.7,286047000.6,N
1558190655.6,286046998.8,N
1558190675.4,286046999.9,N
1558190695.2,286047000.9,N
1558190715.1,286047002.4,N
1558190716.0,286047002.4,N
1558190735.8,286047001.4,N
1558190755.7,286047004.4,N
1558190775.5,286047003.4,N
1558190795.3,286047003.4,N
1558190815.2,286047004.5,N
1558190835.0,286047002.9,N
1558190835.9,286047002.9,N
1558190855.7,286047003.5,N
1558190875.6,286047003.4,N
1558190895.4,286047001.5,N
1558190915.3,286047003.6,N
1558190935.1,286047002.2,N
1558190936.0,286047002.2,N
1558190955.8,286047001.8,N
1558190975.7,286047003.1,N
1558190995.5,286047005.7,Y
1558191015.3,286047000.7,P
1558191035.2,286047000.6,N
1558191055.0,286046999.2,N
1558191055.9,286046999.2,N
1558191075.8,286046997.1,N
1558191095.6,286046999.1,N
1558191115.4,286046996.8,N
1558191135.3,286046999.6,N
1558191155.1,286046997.9,N
1558191175.8,286046997.9,N
1558191195.7,286046995.0,Y
1558191215.5,286046997.5,P
1558191235.4,286046998.1,N
1558191255.2,286047000.7,N
1558191275.0,286047000.4,N
1558191275.9,286047000.4,N
1558191295.8,286046999.2,N
1558191315.6,286046999.3,N
1558191335.4,286046998.4,N
1558191355.3,286046996.8,Y
1558191375.1,286046999.5,P
1558191395.9,286047001.1,P
1558191415.7,286046999.2,N
1558191435.5,286046998.7,N
1558191455.4,286047000.8,N
1558191475.2,286047002.1,N
1558191495.0,286047002.3,N
1558191495.9,286047002.3,N
1558191515.8,286047000.5,N
1558191535.6,286047000.4,N
1558191555.5,286046999.8,N
1558191575.3,286047001.0,N
1558191595.1,286047001.7,N
