#timestamp,LO_Frequency,Hit,StdDev 
1594476015.5,286047001.9,N
1594476035.3,286046998.3,N
1594476055.2,286046998.2,N
1594476075.0,286047000.6,N
1594476075.9,286047000.6,N
1594476095.8,286047001.2,N
1594476115.6,286046998.1,N
1594476135.4,286047000.5,N
1594476155.3,286047000.7,N
1594476175.1,286047000.0,N
1594476195.8,286047002.1,N
1594476215.7,286047001.4,N
1594476235.5,286047002.4,N
1594476255.4,286047002.4,N
1594476275.2,286047000.4,N
1594476295.0,286047000.6,N
1594476295.9,286047000.6,N
1594476315.8,286047004.4,N
1594476335.6,286047002.5,N
1594476355.4,286047001.9,N
1594476375.3,286047003.8,N
1594476395.1,286046999.8,N
1594476415.9,286047000.3,N
1594476435.7,286047001.9,N
1594476455.5,286047002.8,N
1594476475.4,286047003.9,N
1594476495.2,286047003.1,N
1594476515.0,286047001.5,N
1594476515.9,286047001.5,N
1594476535.8,286047004.3,N
1594476555.6,286047002.2,N
1594476575.5,286046999.8,N
1594476595.3,286047000.7,N
1594476615.1,286047000.5,N
1594476635.9,286047002.8,N
1594476655.7,286046999.9,N
1594476675.6,286047000.5,N
1594476695.4,286047001.9,N
1594476715.2,286046999.8,N
1594476735.1,286047001.8,N
1594476736.0,286047001.8,N
1594476755.8,286047002.1,N
1594476775.7,286047001.5,N
1594476795.5,286047004.1,Y
1594476815.3,286047002.3,P
1594476835.2,286046999.9,N
1594476855.0,286047000.5,N
1594476855.9,286047000.5,N
1594476875.8,286047000.1,N
1594476895.6,286047001.2,N
1594476915.4,286046998.4,N
1594476935.3,286046998.4,N
1594476955.1,286046998.7,N
1594476975.8,286046999.4,N
1594476995.7,286046999.6,N
1594477015.5,286046998.7,N
1594477035.4,286047001.2,N
1594477055.2,286047000.1,N
1594477075.0,286047001.6,N
1594477075.9,286047001.6,N
1594477095.8,286047003.0,N
1594477115.6,286047004.9,Y
1594477135.4,286047005.3,P
1594477155.3,286047002.2,N
1594477175.1,286047002.8,N
1594477195.9,286047000.7,N
1594477215.7,286047000.5,N
1594477235.5,286047002.5,N
1594477255.4,286047002.7,N
1594477275.2,286046999.9,N
1594477295.1,286047002.7,N
1594477296.0,286047002.7,N
1594477315.8,286046999.7,N
1594477335.7,286047000.4,N
1594477355.5,286046998.4,N
1594477375.3,286046998.9,N
1594477395.2,286047002.6,N
1594477415.0,286047003.6,N
1594477415.9,286047003.6,N
1594477435.8,286047001.8,N
1594477455.6,286047000.1,N
1594477475.4,286047001.2,N
1594477495.3,286046998.1,N
1594477515.1,286047000.9,N
1594477535.8,286047002.0,N
1594477555.7,286047002.8,N
1594477575.5,286047000.4,N
1594477595.4,286046998.7,N
1594477615.2,286046998.8,N
1594477635.0,286046999.3,N
1594477635.9,286046999.3,N
1594477655.8,286046999.6,N
1594477675.6,286046999.6,N
1594477695.5,286046999.1,N
1594477715.3,286047000.9,N
1594477735.1,286047002.8,N
1594477755.9,286046998.1,N
1594477775.7,286047002.5,N
1594477795.5,286047003.0,N
1594477815.4,286047005.5,Y
1594477835.2,286047003.8,P
1594477855.1,286047001.3,N
1594477856.0,286047001.3,N
1594477875.8,286047001.5,N
1594477895.6,286046999.9,N
1594477915.5,286047002.3,N
1594477935.3,286047000.9,N
1594477955.2,286046998.2,N
1594477975.9,286046999.9,N
1594477995.7,286047001.7,N
1594478015.6,286046999.9,N
1594478035.4,286047000.8,N
1594478055.3,286047000.4,N
1594478075.1,286047002.6,N
1594478076.0,286047002.6,N
1594478095.8,286047000.3,N
1594478115.7,286047001.0,N
1594478135.5,286047000.8,N
1594478155.4,286047000.9,N
1594478175.2,286047000.7,N
1594478195.0,286046999.3,N
1594478195.9,286046999.3,N
1594478215.8,286046998.3,N
1594478235.6,286047003.5,N
1594478255.4,286047002.9,N
1594478275.3,286047003.8,N
1594478295.1,286047002.6,N
1594478315.9,286047002.4,N
1594478335.7,286047002.3,N
1594478355.5,286047001.5,N
1594478375.4,286047002.1,N
1594478395.2,286047001.9,N
1594478415.1,286047004.3,Y
1594478416.0,286047004.3,P
1594478435.8,286047001.7,N
1594478455.6,286047002.1,N
1594478475.5,286047004.7,Y
1594478495.3,286047002.5,P
1594478515.2,286047002.3,P
1594478535.9,286047004.2,P
1594478555.7,286047003.6,Y
1594478575.6,286046999.9,P
1594478595.4,286047002.4,N
1594478615.3,286047004.1,P
1594478635.1,286047001.3,N
1594478636.0,286047001.3,N
1594478655.8,286047004.4,Y
1594478675.7,286047001.2,P
1594478695.5,286047000.7,N
1594478715.3,286046999.4,N
1594478735.2,286046997.8,N
1594478755.0,286046999.3,N
1594478755.9,286046999.3,N
1594478775.8,286046998.9,N
1594478795.6,286046998.4,N
1594478815.4,286046999.7,N
1594478835.3,286047002.4,N
1594478855.1,286047001.1,N
1594478875.9,286046996.6,N
1594478895.7,286047000.1,N
1594478915.5,286046998.2,N
1594478935.4,286046999.1,N
1594478955.2,286047001.0,N
1594478975.1,286047000.1,N
1594478976.0,286047000.1,N
1594478995.8,286046999.0,N
1594479015.6,286047001.2,N
1594479035.5,286046998.7,N
1594479055.3,286046999.4,N
1594479075.2,286046996.6,N
1594479095.9,286047000.4,N
1594479115.7,286046999.9,N
1594479135.6,286046999.9,N
1594479155.4,286047002.4,N
1594479175.2,286046999.8,N
1594479195.1,286047000.6,N
1594479196.0,286047000.6,N
1594479215.8,286046997.5,N
1594479235.7,286046996.2,N
1594479255.5,286046994.9,Y
1594479275.3,286046997.9,P
1594479295.2,286046997.1,P
1594479315.0,286046995.0,P
1594479315.9,286046995.0,Y
1594479335.8,286047000.6,P
1594479355.6,286046998.8,N
1594479375.4,286046998.0,N
1594479395.3,286046996.9,N
1594479415.1,286046999.6,N
1594479435.9,286046999.1,N
1594479455.7,286046995.3,Y
1594479475.5,286046997.5,P
1594479495.4,286046995.8,P
1594479515.2,286046995.7,P
1594479535.1,286046995.4,Y
1594479536.0,286046995.4,P
1594479555.8,286046998.3,N
1594479575.6,286046999.4,N
1594479595.5,286046998.8,N
