#timestamp,LO_Frequency,Hit,StdDev 
1659409215.2,286047000.6,N
1659409235.0,286046999.9,N
1659409236.0,286046999.9,N
1659409255.8,286046999.7,N
1659409275.6,286047000.2,N
1659409295.5,286047000.0,N
1659409315.3,286047000.1,N
1659409335.1,286047002.2,N
1659409355.9,286047002.8,N
1659409375.7,286047002.4,N
1659409395.5,286047002.1,N
1659409415.4,286047002.1,N
1659409435.2,286047002.0,N
1659409455.1,286047002.1,N
1659409456.0,286047002.1,N
1659409475.8,286047002.1,N
1659409495.6,286047002.4,N
1659409515.5,286047000.4,N
1659409535.3,286047002.7,N
1659409555.1,286047002.4,N
1659409575.9,286047002.6,N
1659409595.7,286047000.4,N
1659409615.6,286047000.7,N
1659409635.4,286047000.1,N
1659409655.3,286046999.9,N
1659409675.1,286047000.4,N
1659409695.8,286047000.0,N
1659409715.7,286047000.8,N
1659409735.5,286046998.6,N
1659409755.3,286047000.8,N
1659409775.2,286047000.7,N
1659409795.0,286047000.2,N
1659409795.9,286047000.2,N
1659409815.8,286046999.9,N
1659409835.6,286047000.4,N
1659409855.4,286046999.9,N
1659409875.3,286047001.0,N
1659409895.1,286047000.6,N
1659409915.9,286046998.1,N
1659409935.7,286047000.7,N
1659409955.5,286046998.5,N
1659409975.4,286047000.4,N
1659409995.2,286047000.4,N
1659410015.0,286047000.4,N
1659410015.9,286047000.4,N
1659410035.8,286046999.8,N
1659410055.6,286047002.3,N
1659410075.5,286047002.0,N
1659410095.3,286047001.4,N
1659410115.1,286047003.1,Y
1659410135.9,286047004.3,P
1659410155.7,286047004.1,N
1659410175.5,286047003.5,N
1659410195.4,286047004.2,N
1659410215.2,286047001.3,N
1659410235.1,286047003.8,N
1659410236.0,286047003.8,N
1659410255.8,286047004.1,N
1659410275.6,286047004.4,Y
1659410295.5,286047000.9,P
1659410315.3,286047000.6,N
1659410335.1,286046996.5,N
1659410355.9,286046997.1,N
1659410375.7,286046996.6,N
1659410395.6,286046997.3,N
1659410415.4,286046997.5,N
1659410435.2,286046997.0,N
1659410455.1,286046996.7,N
1659410456.0,286046996.7,N
1659410475.8,286046999.5,N
1659410495.6,286046999.5,N
1659410515.5,286046997.6,N
1659410535.3,286046997.7,N
1659410555.2,286046996.8,N
1659410575.9,286046997.8,N
1659410595.7,286046997.5,N
1659410615.6,286046997.1,N
1659410635.4,286046999.6,N
1659410655.2,286046997.3,N
1659410675.1,286046997.4,N
1659410676.0,286046997.4,N
1659410695.8,286046996.9,N
1659410715.7,286046999.5,N
1659410735.5,286046996.6,N
1659410755.3,286046996.7,N
1659410775.2,286046997.9,N
1659410795.0,286046998.0,N
1659410795.9,286046998.0,N
1659410815.8,286046995.2,Y
1659410835.6,286046996.5,P
1659410855.4,286046997.0,P
1659410875.3,286046996.7,P
1659410895.1,286046997.2,Y
1659410915.9,286046999.9,P
1659410935.7,286047000.6,N
1659410955.5,286047001.0,N
1659410975.4,286047000.6,N
1659410995.2,286046999.9,N
1659411015.0,286046999.8,N
1659411015.9,286046999.8,N
1659411035.8,286047000.3,N
1659411055.6,286047000.2,N
1659411075.5,286047002.3,N
1659411095.3,286047002.3,N
1659411115.1,286047000.4,N
1659411135.9,286047000.7,N
1659411155.7,286047001.0,N
1659411175.5,286047000.9,N
1659411195.4,286047000.6,N
1659411215.2,286047000.2,N
1659411235.1,286047001.0,N
1659411236.0,286047001.0,N
1659411255.8,286047000.8,N
1659411275.6,286047002.8,N
1659411295.5,286047000.7,N
1659411315.3,286047000.3,N
1659411335.2,286047001.0,N
1659411355.9,286047001.0,N
1659411375.7,286047000.5,N
1659411395.6,286046998.6,N
1659411415.4,286046998.1,N
1659411435.3,286047000.3,N
1659411455.1,286047000.7,N
1659411475.8,286046998.5,N
1659411495.7,286047000.5,N
1659411515.5,286046998.7,N
1659411535.4,286046998.7,N
1659411555.2,286046998.3,N
1659411575.0,286046996.5,Y
1659411575.9,286046996.5,P
1659411595.8,286046999.4,N
1659411615.6,286046998.7,N
1659411635.4,286046998.9,N
1659411655.3,286046998.6,N
1659411675.1,286046998.4,N
1659411695.9,286046998.7,N
1659411745.7,286046999.3,E
1659411755.7,286046998.6,N
1659411775.5,286047001.2,P
1659411795.3,286046998.2,N
1659411815.2,286047000.8,N
1659411835.0,286047000.8,N
1659411835.9,286047000.8,N
1659411855.7,286046999.3,N
1659411875.6,286046998.8,N
1659411895.4,286046998.3,N
1659411915.3,286046998.2,N
1659411935.1,286046998.8,N
1659411936.0,286046998.8,N
1659411955.8,286046998.6,N
1659411975.7,286046998.2,N
1659411995.5,286046998.5,N
1659412015.4,286046998.3,N
1659412035.2,286046998.6,N
1659412055.0,286046998.2,N
1659412055.9,286046998.2,N
1659412075.8,286046998.2,N
1659412095.6,286046998.5,N
1659412115.4,286046998.7,N
1659412135.3,286046998.9,N
1659412155.1,286046996.7,Y
1659412175.9,286046998.8,P
1659412195.7,286046998.4,P
1659412215.5,286046998.2,P
1659412235.4,286047000.8,N
1659412255.2,286046998.2,N
1659412275.1,286047000.6,N
1659412276.0,286047000.6,N
1659412295.8,286047000.1,N
1659412315.6,286047000.0,N
1659412335.5,286047000.4,N
1659412355.3,286047000.6,N
1659412375.1,286047000.4,N
1659412395.9,286047000.1,N
1659412415.7,286047000.6,N
1659412435.6,286047000.9,N
1659412455.4,286047000.5,N
1659412475.2,286047001.2,N
1659412495.1,286046998.3,N
1659412496.0,286046998.3,N
1659412515.8,286046998.3,N
1659412535.7,286046999.3,N
1659412555.5,286046999.4,N
1659412575.3,286046999.1,N
1659412595.2,286046998.9,N
1659412615.0,286046999.0,N
1659412615.9,286046999.0,N
1659412635.8,286046998.8,N
1659412655.6,286046998.5,N
1659412675.4,286047000.7,N
1659412695.3,286046998.2,N
1659412715.1,286046998.7,N
1659412735.9,286046998.5,N
1659412755.7,286046999.3,N
1659412775.5,286046998.4,N
1659412795.4,286046998.2,N
