#timestamp,LO_Frequency,Hit,StdDev 
1633784415.7,286046996.9,N
1633784435.6,286046994.1,Y
1633784455.4,286046999.6,P
1633784475.2,286047003.4,N
1633784495.1,286046999.7,N
1633784496.0,286046999.7,N
1633784515.8,286047000.7,N
1633784535.6,286047004.0,N
1633784555.5,286047001.0,N
1633784575.3,286046998.3,N
1633784595.2,286046999.1,N
1633784615.9,286046997.1,N
1633784635.7,286046997.8,N
1633784655.6,286046997.8,N
1633784675.4,286046996.0,N
1633784695.2,286046995.7,N
1633784715.1,286046999.1,N
1633784716.0,286046999.1,N
1633784735.8,286046999.3,N
1633784755.7,286046996.8,N
1633784775.5,286047002.7,N
1633784795.3,286046999.0,N
1633784815.2,286046997.2,N
1633784835.0,286046993.7,N
1633784835.9,286046993.7,N
1633784855.8,286046994.3,N
1633784875.6,286046993.4,N
1633784895.4,286046998.0,N
1633784915.3,286046992.6,N
1633784935.1,286046991.9,N
1633784955.9,286046998.1,N
1633784975.7,286046998.5,N
1633784995.5,286046998.9,N
1633785015.4,286046998.8,N
1633785035.2,286046998.6,N
1633785055.0,286046999.6,N
1633785055.9,286046999.6,N
1633785075.8,286046997.0,N
1633785095.6,286046996.4,N
1633785115.5,286046994.7,N
1633785135.3,286046991.1,Y
1633785155.1,286046992.5,P
1633785175.9,286046992.6,P
1633785195.7,286046991.2,P
1633785215.5,286046994.6,N
1633785235.4,286046995.2,N
1633785255.2,286046992.1,Y
1633785275.1,286046998.3,P
1633785276.0,286046998.3,N
1633785295.8,286046998.9,N
1633785315.6,286046997.2,N
1633785335.5,286046996.4,N
1633785355.3,286046991.9,Y
1633785375.2,286046994.0,P
1633785395.9,286046995.3,N
1633785415.7,286046995.8,P
1633785435.6,286046993.7,Y
1633785455.4,286046998.5,P
1633785475.3,286046996.9,N
1633785495.1,286046997.4,N
1633785496.0,286046997.4,N
1633785515.8,286046998.0,N
1633785535.7,286046995.9,Y
1633785555.5,286046998.0,P
1633785575.4,286046996.1,P
1633785595.2,286046995.7,P
1633785615.0,286046993.5,Y
1633785615.9,286046993.5,P
1633785635.8,286047001.0,N
1633785655.6,286046997.9,N
1633785675.4,286046998.5,N
1633785695.3,286046998.1,N
1633785715.1,286047003.7,N
1633785735.9,286046999.5,N
1633785755.7,286046999.1,N
1633785775.5,286046996.6,N
1633785795.4,286046996.2,N
1633785815.2,286046994.6,N
1633785835.0,286046993.7,N
1633785835.9,286046993.7,N
1633785855.8,286046994.1,N
1633785875.6,286046994.0,N
1633785895.5,286046995.4,N
1633785915.3,286046996.4,N
1633785935.1,286046991.8,N
1633785955.9,286046991.7,N
1633785975.7,286046993.0,N
1633785995.5,286046996.4,N
1633786015.4,286046995.5,N
1633786035.2,286046997.2,N
1633786055.1,286046998.1,N
1633786056.0,286046998.1,N
1633786075.8,286046999.3,N
1633786095.6,286046999.5,N
1633786115.5,286046995.8,N
1633786135.3,286046994.1,N
1633786155.2,286046997.9,N
1633786175.9,286046998.2,N
1633786195.7,286047001.1,N
1633786215.6,286046998.9,N
1633786235.4,286046998.5,N
1633786255.2,286046999.6,N
1633786275.1,286046998.0,N
1633786276.0,286046998.0,N
1633786295.8,286046997.8,N
1633786315.7,286047000.9,N
1633786335.5,286047007.4,N
1633786355.3,286047004.7,N
1633786375.2,286047004.3,N
1633786395.0,286047002.0,N
1633786395.9,286047002.0,N
1633786415.8,286047002.0,N
1633786435.6,286047004.3,N
1633786455.4,286047005.3,N
1633786475.3,286047003.5,N
1633786495.1,286047001.8,N
1633786515.8,286047007.5,N
1633786535.7,286047004.9,N
1633786555.5,286047003.5,N
1633786575.4,286047001.5,N
1633786595.2,286047001.5,N
1633786615.0,286047004.8,N
1633786615.9,286047004.8,N
1633786635.8,286047005.4,N
1633786655.6,286047002.9,N
1633786675.4,286047000.1,N
1633786695.3,286047002.6,N
1633786715.1,286047002.2,N
1633786735.9,286046999.9,N
1633786755.7,286046998.4,N
1633786775.5,286046999.1,N
1633786795.4,286046998.8,N
1633786815.2,286046996.9,N
1633786835.0,286046995.0,N
1633786835.9,286046995.0,N
1633786855.8,286046994.5,N
1633786875.6,286046994.2,N
1633786895.5,286046992.1,N
1633786915.3,286046993.1,N
1633786935.1,286046990.7,N
1633786955.9,286046990.6,N
1633786975.7,286046992.9,N
1633786995.5,286046992.8,N
1633787015.4,286046992.8,N
1633787035.2,286046990.2,N
1633787055.1,286046990.2,N
1633787056.0,286046990.2,N
1633787075.8,286046993.1,N
1633787095.6,286046993.0,N
1633787115.5,286046993.1,N
1633787135.3,286046994.2,N
1633787155.1,286046993.5,N
1633787175.9,286046992.4,N
1633787195.7,286046991.8,N
1633787215.6,286046988.7,N
1633787235.4,286046987.6,Y
1633787255.2,286046991.5,P
1633787275.1,286046988.7,P
1633787276.0,286046988.7,P
1633787295.8,286046988.6,Y
1633787315.7,286046998.0,P
1633787335.5,286046997.8,N
1633787355.3,286046995.8,N
1633787375.2,286046998.9,N
1633787395.0,286047000.8,N
1633787395.9,286047000.8,N
1633787415.7,286047007.4,N
1633787435.6,286047006.2,N
1633787455.4,286047003.1,N
1633787475.3,286047000.5,N
1633787495.1,286046998.3,N
1633787496.0,286046998.3,N
1633787515.8,286046997.3,N
1633787535.7,286046997.0,N
1633787555.5,286046998.5,N
1633787575.4,286047004.0,N
1633787595.2,286047003.1,N
1633787615.0,286047002.0,N
1633787615.9,286047002.0,N
1633787635.8,286047000.8,N
1633787655.6,286046998.2,N
1633787675.4,286046998.6,N
1633787695.3,286047001.2,N
1633787715.1,286047002.8,N
1633787735.9,286047000.4,N
1633787755.7,286046999.2,N
1633787775.5,286046999.6,N
1633787795.4,286046997.7,N
1633787815.2,286046996.0,N
1633787835.0,286046994.0,N
1633787835.9,286046994.0,N
1633787855.8,286046992.2,N
1633787875.6,286046990.4,N
1633787895.5,286046990.7,N
1633787915.3,286046990.4,N
1633787935.1,286046991.0,N
1633787955.9,286046990.4,N
1633787975.7,286046991.4,N
1633787995.5,286046991.1,N
