#timestamp,LO_Frequency,Hit,StdDev 
1540663215.8,286046998.6,Y
1540663235.7,286046999.9,P
1540663255.5,286047002.7,P
1540663275.3,286047002.8,N
1540663295.2,286047002.8,N
1540663315.0,286046999.9,N
1540663315.9,286046999.9,N
1540663335.7,286047002.3,N
1540663355.6,286047002.7,N
1540663375.4,286047000.2,N
1540663395.3,286047002.6,N
1540663415.1,286047002.6,N
1540663416.0,286047002.6,N
1540663435.8,286047002.5,N
1540663455.7,286047002.5,N
1540663475.5,286047002.3,N
1540663495.3,286047002.6,N
1540663515.2,286047002.7,N
1540663535.0,286047002.4,N
1540663535.9,286047002.4,N
1540663555.8,286047002.4,N
1540663575.6,286047002.7,N
1540663595.4,286046999.9,N
1540663615.3,286047000.0,N
1540663635.1,286047000.2,N
1540663655.8,286046999.9,N
1540663675.7,286047000.2,N
1540663695.5,286046999.7,N
1540663715.4,286046999.9,N
1540663735.2,286047000.0,N
1540663755.0,286046999.9,N
1540663755.9,286046999.9,N
1540663775.8,286046999.9,N
1540663795.6,286047000.2,N
1540663815.4,286047000.1,N
1540663835.3,286047000.1,N
1540663855.1,286047000.0,N
1540663875.9,286047000.2,N
1540663895.7,286047000.1,N
1540663915.5,286047002.7,N
1540663935.4,286047002.3,N
1540663955.2,286047002.7,N
1540663975.0,286047002.8,N
1540663975.9,286047002.8,N
1540663995.8,286047000.2,N
1540664015.6,286046999.9,N
1540664035.5,286046999.7,N
1540664055.3,286047002.4,N
1540664075.1,286047000.2,N
1540664095.9,286047000.1,N
1540664115.7,286047000.1,N
1540664135.6,286046999.8,N
1540664155.4,286046999.7,N
1540664175.2,286046999.7,N
1540664195.1,286046999.8,N
1540664196.0,286046999.8,N
1540664215.8,286047000.1,N
1540664235.6,286046999.8,N
1540664255.5,286046999.8,N
1540664275.3,286047000.1,N
1540664295.2,286047000.1,N
1540664315.9,286047000.2,N
1540664335.7,286046999.9,N
1540664355.6,286047002.4,N
1540664375.4,286047000.1,N
1540664395.2,286047000.1,N
1540664415.1,286047000.2,N
1540664416.0,286047000.2,N
1540664435.8,286047000.1,N
1540664455.7,286047000.1,N
1540664475.5,286047000.1,N
1540664495.3,286047000.2,N
1540664515.2,286047000.2,N
1540664535.0,286047000.2,N
1540664535.9,286047000.2,N
1540664555.7,286047000.1,N
1540664575.6,286047000.2,N
1540664595.4,286047000.2,N
1540664615.3,286046999.9,N
1540664635.1,286046999.8,N
1540664636.0,286046999.8,N
1540664655.8,286047000.1,N
1540664675.7,286047000.2,N
1540664695.5,286047000.1,N
1540664715.3,286047000.2,N
1540664735.2,286046999.9,N
1540664755.0,286047000.2,N
1540664755.9,286047000.2,N
1540664775.7,286047000.1,N
1540664795.6,286047000.1,N
1540664815.4,286047000.2,N
1540664835.3,286047000.2,N
1540664855.1,286047000.2,N
1540664856.0,286047000.2,N
1540664875.8,286046999.9,N
1540664895.7,286047000.2,N
1540664915.5,286046999.9,N
1540664935.3,286047000.2,N
1540664955.2,286047000.2,N
1540664975.0,286046999.9,N
1540664975.9,286046999.9,N
1540664995.8,286046999.9,N
1540665015.6,286046999.9,N
1540665035.4,286047000.0,N
1540665055.3,286047000.0,N
1540665075.1,286047000.0,N
1540665095.8,286047000.2,N
1540665115.7,286046999.9,N
1540665135.5,286046999.9,N
1540665155.4,286047000.0,N
1540665175.2,286047000.0,N
1540665195.0,286047000.0,N
1540665195.9,286047000.0,N
1540665215.8,286047000.0,N
1540665235.6,286047000.0,N
1540665255.4,286046999.7,N
1540665275.3,286046999.8,N
1540665295.1,286047000.1,N
1540665315.9,286046999.7,N
1540665335.7,286046999.8,N
1540665355.5,286047000.4,N
1540665375.4,286047000.4,N
1540665395.2,286047000.5,N
1540665415.0,286047000.1,N
1540665416.0,286047000.1,N
1540665435.8,286047000.1,N
1540665455.6,286047000.6,Y
1540665475.5,286046999.9,P
1540665495.3,286047000.9,P
1540665515.1,286047000.0,N
1540665535.9,286047000.0,N
1540665555.7,286047000.0,N
1540665575.6,286047000.0,N
1540665595.4,286047001.0,Y
1540665615.2,286047000.4,P
1540665635.1,286047000.3,N
1540665636.0,286047000.3,N
1540665655.8,286047000.3,N
1540665675.6,286047000.3,N
1540665695.5,286047000.3,Y
1540665715.3,286047000.6,P
1540665735.2,286047001.2,P
1540665755.9,286047001.2,P
1540665775.7,286047000.9,N
1540665795.6,286047000.6,N
1540665815.4,286046998.2,Y
1540665835.2,286046998.5,P
1540665855.1,286046998.5,N
1540665856.0,286046998.5,N
1540665875.8,286046998.2,N
1540665895.7,286046998.5,N
1540665915.5,286046999.0,N
1540665935.3,286046998.4,N
1540665955.2,286046998.3,N
1540665975.0,286046998.6,N
1540665975.9,286046998.6,N
1540665995.7,286046999.0,N
1540666015.6,286046999.0,N
1540666035.4,286046998.5,N
1540666055.3,286046998.6,N
1540666075.1,286046998.6,N
1540666076.0,286046998.6,N
1540666095.8,286046998.6,N
1540666115.7,286046998.9,N
1540666135.5,286046998.3,Y
1540666155.4,286047000.5,P
1540666175.2,286047000.6,N
1540666195.0,286047000.5,N
1540666195.9,286047000.5,N
1540666215.8,286047000.9,N
1540666235.6,286047000.9,N
1540666255.4,286047001.1,N
1540666275.3,286047000.9,N
1540666295.1,286047001.0,N
1540666315.9,286047000.9,N
1540666335.7,286047000.7,N
1540666355.5,286046998.2,Y
1540666375.4,286046998.6,P
1540666395.2,286046998.2,N
1540666415.0,286046998.1,N
1540666415.9,286046998.1,N
1540666435.8,286046998.6,N
1540666455.6,286046998.5,N
1540666475.5,286046999.3,N
1540666495.3,286046998.6,N
1540666515.1,286046998.6,N
1540666535.9,286046998.3,N
1540666555.7,286046998.3,N
1540666575.5,286046998.6,N
1540666595.4,286046998.3,N
1540666615.2,286046998.3,N
1540666635.1,286046998.6,N
1540666636.0,286046998.6,N
1540666655.8,286046998.6,N
1540666675.6,286046998.3,Y
1540666695.5,286047000.8,P
1540666715.3,286047000.5,N
1540666735.2,286047000.4,N
1540666755.9,286047000.4,N
1540666775.7,286047000.0,N
1540666795.6,286047000.9,N
