#timestamp,LO_Frequency,Hit,StdDev 
1550358015.5,286046999.6,N
1550358035.4,286046997.9,N
1550358055.2,286046995.2,N
1550358075.1,286046999.5,N
1550358076.0,286046999.5,N
1550358095.8,286046999.1,N
1550358115.6,286047011.9,Y
1550358135.5,286046998.3,P
1550358155.3,286046997.8,P
1550358175.2,286046997.7,P
1550358195.9,286046997.2,Y
1550358215.7,286046999.3,P
1550358235.6,286046998.3,N
1550358255.4,286046999.6,N
1550358275.2,286046998.3,N
1550358295.1,286047000.0,N
1550358296.0,286047000.0,N
1550358315.8,286046999.0,N
1550358335.7,286046999.5,N
1550358355.5,286046999.1,N
1550358375.3,286046998.7,N
1550358395.2,286047000.5,N
1550358415.0,286047002.8,Y
1550358415.9,286047002.8,P
1550358435.8,286047002.1,N
1550358455.6,286046999.8,N
1550358475.4,286047004.4,N
1550358495.3,286047001.4,N
1550358515.1,286047001.3,N
1550358535.8,286046998.1,N
1550358555.7,286046996.9,N
1550358575.5,286046995.4,N
1550358595.4,286046995.8,N
1550358615.2,286046993.0,N
1550358635.0,286046994.2,N
1550358635.9,286046994.2,N
1550358655.8,286046991.9,N
1550358675.6,286046994.7,N
1550358695.4,286046994.8,N
1550358715.3,286046993.1,N
1550358735.1,286046991.8,N
1550358755.9,286046994.5,N
1550358775.7,286046996.0,N
1550358795.5,286046993.6,N
1550358815.4,286046996.4,N
1550358835.2,286046993.4,N
1550358855.0,286046995.0,N
1550358855.9,286046995.0,N
1550358875.8,286046995.9,N
1550358895.6,286046997.9,N
1550358915.5,286046995.1,N
1550358935.3,286046994.9,N
1550358955.1,286046993.4,N
1550358975.9,286046992.4,N
1550358995.7,286046994.1,N
1550359015.5,286046996.2,N
1550359035.4,286046994.8,N
1550359055.2,286046990.3,Y
1550359075.1,286046997.1,P
1550359076.0,286046997.1,P
1550359095.8,286046995.2,P
1550359115.6,286046995.6,Y
1550359135.5,286047002.3,P
1550359155.3,286047000.3,N
1550359175.1,286046999.8,N
1550359195.9,286046999.7,N
1550359215.7,286047004.2,N
1550359235.6,286047005.8,N
1550359255.4,286047005.7,N
1550359275.2,286047005.8,N
1550359295.1,286047007.3,N
1550359296.0,286047007.3,N
1550359315.8,286047006.4,N
1550359335.6,286047007.4,N
1550359355.5,286047003.0,N
1550359375.3,286047004.0,N
1550359395.2,286047007.5,N
1550359415.9,286047006.1,N
1550359435.7,286047009.2,N
1550359455.6,286047008.8,N
1550359475.4,286047006.5,N
1550359495.2,286047005.2,N
1550359515.1,286047005.9,N
1550359516.0,286047005.9,N
1550359535.8,286047004.1,N
1550359555.7,286047005.7,N
1550359575.5,286047005.2,N
1550359595.3,286047006.6,N
1550359615.2,286047007.5,N
1550359635.0,286047005.2,N
1550359635.9,286047005.2,N
1550359655.7,286047005.4,N
1550359675.6,286047009.0,Y
1550359695.4,286047002.6,P
1550359715.3,286047002.4,N
1550359735.1,286047002.7,N
1550359736.0,286047002.7,N
1550359755.8,286047002.6,N
1550359775.7,286047002.0,N
1550359795.5,286047000.6,N
1550359845.4,286046999.8,E
1550359855.3,286047001.1,N
1550359875.1,286046998.6,P
1550359895.9,286047002.3,N
1550359915.7,286046998.6,N
1550359935.6,286046998.8,N
1550359955.4,286047001.0,N
1550359975.2,286047000.7,N
1550359995.1,286047001.2,N
1550359996.0,286047001.2,N
1550360015.8,286046998.7,N
1550360035.6,286046998.1,N
1550360055.5,286046998.3,N
1550360075.3,286046996.6,N
1550360095.2,286046996.7,N
1550360115.9,286046997.3,N
1550360135.7,286046999.1,N
1550360155.6,286046998.8,N
1550360175.4,286046998.3,N
1550360195.2,286047001.1,N
1550360215.1,286047001.1,N
1550360216.0,286047001.1,N
1550360235.8,286047002.5,N
1550360255.7,286046999.8,N
1550360275.5,286046998.6,N
1550360295.3,286046999.0,N
1550360315.2,286046998.1,N
1550360335.0,286047000.3,N
1550360335.9,286047000.3,N
1550360355.7,286047001.1,N
1550360375.6,286046999.3,N
1550360395.4,286047001.5,N
1550360415.3,286047001.6,N
1550360435.1,286047004.4,N
1550360436.0,286047004.4,N
1550360455.8,286047005.6,N
1550360475.7,286047003.8,N
1550360495.5,286047001.3,N
1550360515.3,286047002.2,N
1550360535.2,286047005.6,N
1550360555.0,286047006.8,N
1550360555.9,286047006.8,N
1550360575.8,286047010.3,Y
1550360595.6,286047006.5,P
1550360615.4,286047005.1,N
1550360635.3,286047006.4,N
1550360655.1,286047005.9,N
1550360675.8,286047001.3,N
1550360695.7,286047004.1,N
1550360715.5,286047003.6,N
1550360735.4,286047002.8,N
1550360755.2,286047004.3,N
1550360775.0,286047001.8,N
1550360775.9,286047001.8,N
1550360795.8,286046999.9,N
1550360815.6,286047004.1,N
1550360835.4,286047000.4,N
1550360855.3,286047006.0,N
1550360875.1,286047002.1,N
1550360895.9,286047001.8,N
1550360915.7,286047002.7,N
1550360935.5,286047005.0,N
1550360955.4,286047007.4,Y
1550360975.2,286047000.4,P
1550360995.0,286046998.6,N
1550360996.0,286046998.6,N
1550361015.8,286047001.1,N
1550361035.6,286047001.7,N
1550361055.5,286047003.4,N
1550361075.3,286047005.3,N
1550361095.1,286047003.6,N
1550361115.9,286047002.0,N
1550361135.7,286047003.9,N
1550361155.5,286047003.5,N
1550361175.4,286047003.6,N
1550361195.2,286047001.3,N
1550361215.1,286047005.7,N
1550361216.0,286047005.7,N
1550361235.8,286047001.9,N
1550361255.6,286047000.4,N
1550361275.5,286046998.9,N
1550361295.3,286046999.3,N
1550361315.1,286047002.3,N
1550361335.9,286046999.9,N
1550361355.7,286046999.3,N
1550361375.6,286047000.2,N
1550361395.4,286047002.7,N
1550361415.2,286047002.6,N
1550361435.1,286047005.6,N
1550361436.0,286047005.6,N
1550361455.8,286047003.2,N
1550361475.7,286047006.0,N
1550361495.5,286047003.7,N
1550361515.3,286047003.2,N
1550361535.2,286047005.0,N
1550361555.9,286047006.7,Y
1550361575.7,286047003.7,P
1550361595.6,286047002.2,P
