#timestamp,LO_Frequency,Hit,StdDev 
1568181615.3,286046995.8,N
1568181635.1,286046997.9,N
1568181636.0,286046997.9,N
1568181655.8,286046998.0,N
1568181675.7,286046996.7,N
1568181695.5,286046997.0,N
1568181715.3,286046996.7,N
1568181735.2,286046996.7,N
1568181755.0,286046996.7,N
1568181755.9,286046996.7,N
1568181775.8,286046997.2,N
1568181795.6,286046995.4,N
1568181815.4,286046997.6,N
1568181835.3,286046999.5,N
1568181855.1,286046999.3,N
1568181856.0,286046999.3,N
1568181875.8,286047002.0,N
1568181895.7,286047002.5,N
1568181915.5,286047000.9,N
1568181935.3,286046998.4,N
1568181955.2,286046997.1,N
1568181975.0,286046995.0,N
1568181975.9,286046995.0,N
1568181995.8,286046995.2,N
1568182015.6,286046993.8,Y
1568182035.4,286046997.9,P
1568182055.3,286046993.6,P
1568182075.1,286046994.2,P
1568182095.9,286046992.2,Y
1568182115.7,286046995.7,P
1568182135.5,286046997.7,P
1568182155.4,286046997.3,N
1568182175.2,286046999.6,N
1568182195.1,286046995.3,Y
1568182196.0,286046995.3,P
1568182215.8,286046997.1,P
1568182235.6,286046997.8,N
1568182255.5,286046995.0,Y
1568182275.3,286046997.6,P
1568182295.1,286046995.3,P
1568182315.9,286046991.9,P
1568182335.7,286046990.7,Y
1568182355.6,286046997.5,P
1568182375.4,286046997.2,N
1568182395.2,286046995.9,P
1568182415.1,286046991.9,Y
1568182416.0,286046991.9,P
1568182435.8,286046995.3,N
1568182455.7,286046996.4,N
1568182475.5,286046995.9,N
1568182495.3,286046995.7,N
1568182515.2,286046996.1,N
1568182535.9,286046994.4,Y
1568182555.7,286046999.4,P
1568182575.6,286046996.7,N
1568182595.4,286046996.8,N
1568182615.3,286046996.1,N
1568182635.1,286046994.1,Y
1568182655.8,286046995.6,P
1568182675.7,286046995.5,P
1568182695.5,286046998.0,P
1568182715.4,286046995.1,Y
1568182735.2,286047000.1,P
1568182755.0,286047000.5,N
1568182755.9,286047000.5,N
1568182775.8,286046998.6,N
1568182795.6,286046999.9,N
1568182815.4,286046999.2,N
1568182835.3,286047000.5,N
1568182855.1,286047000.8,N
1568182875.9,286047002.0,N
1568182895.7,286047007.1,Y
1568182915.5,286047003.8,P
1568182935.4,286047002.7,N
1568182955.2,286047000.9,N
1568182975.0,286046999.9,N
1568182975.9,286046999.9,N
1568182995.8,286046999.9,N
1568183015.6,286047001.2,N
1568183035.5,286047001.1,N
1568183055.3,286046998.3,N
1568183075.1,286046998.9,N
1568183095.9,286046999.4,N
1568183115.7,286047000.0,N
1568183135.5,286047000.9,N
1568183155.4,286046999.7,N
1568183175.2,286047002.5,N
1568183195.1,286047003.8,N
1568183196.0,286047003.8,N
1568183215.8,286047001.4,N
1568183235.6,286047002.3,N
1568183255.5,286047002.0,N
1568183275.3,286047002.2,N
1568183295.1,286047003.9,N
1568183315.9,286047001.5,N
1568183335.7,286047001.7,N
1568183355.6,286047001.3,N
1568183375.4,286047007.5,Y
1568183395.2,286047007.6,P
1568183415.1,286047007.1,N
1568183416.0,286047007.1,N
1568183435.8,286047006.4,N
1568183455.6,286047006.9,N
1568183475.5,286047006.6,Y
1568183495.3,286046999.8,P
1568183515.2,286047002.4,N
1568183535.9,286047004.3,N
1568183555.7,286047001.7,N
1568183575.6,286047003.9,N
1568183595.4,286047004.3,N
1568183615.3,286047000.1,N
1568183635.1,286047002.8,N
1568183636.0,286047002.8,N
1568183655.8,286047003.9,N
1568183675.7,286047004.4,N
1568183695.5,286047004.2,N
1568183715.3,286047003.9,N
1568183735.2,286047002.0,N
1568183755.0,286047002.2,N
1568183755.9,286047002.2,N
1568183775.8,286047002.5,N
1568183795.6,286047000.2,N
1568183815.4,286047002.6,N
1568183835.3,286046999.7,N
1568183855.1,286047002.8,N
1568183875.8,286047002.5,N
1568183895.7,286047001.3,N
1568183915.5,286047001.4,N
1568183935.4,286047001.8,N
1568183955.2,286047002.5,N
1568183975.0,286047002.5,N
1568183975.9,286047002.5,N
1568183995.8,286047002.0,N
1568184015.6,286047002.2,N
1568184035.4,286047003.5,N
1568184055.3,286047008.8,Y
1568184075.1,286047006.7,P
1568184095.9,286047005.3,N
1568184115.7,286047004.1,N
1568184135.5,286046999.7,N
1568184155.4,286047001.5,N
1568184175.2,286046998.1,N
1568184195.0,286046997.0,N
1568184195.9,286046997.0,N
1568184215.8,286046996.0,N
1568184235.6,286046994.8,N
1568184255.5,286046992.8,N
1568184275.3,286046992.8,N
1568184295.1,286046992.2,N
1568184315.9,286046994.4,N
1568184335.7,286046993.8,N
1568184355.5,286046993.8,N
1568184375.4,286046993.9,N
1568184395.2,286046995.7,N
1568184415.1,286046993.9,N
1568184416.0,286046993.9,N
1568184435.8,286046992.7,N
1568184455.6,286046992.7,N
1568184475.5,286046989.3,N
1568184495.3,286046984.4,Y
1568184515.1,286046987.9,P
1568184535.9,286046987.7,N
1568184555.7,286046985.7,P
1568184575.6,286046987.7,N
1568184595.4,286046989.5,N
1568184615.2,286046990.1,N
1568184635.1,286046991.5,N
1568184636.0,286046991.5,N
1568184655.8,286046990.9,Y
1568184675.7,286047004.3,P
1568184695.5,286047002.2,N
1568184715.3,286046999.8,N
1568184735.2,286047004.1,N
1568184755.9,286047002.8,N
1568184775.7,286046999.3,N
1568184795.6,286046997.0,N
1568184815.4,286046997.6,N
1568184835.2,286046996.1,N
1568184855.1,286046991.9,N
1568184856.0,286046991.9,N
1568184875.8,286046990.2,N
1568184895.7,286046994.4,N
1568184915.5,286046992.6,N
1568184935.3,286046992.4,N
1568184955.2,286046990.9,N
1568184975.0,286046990.2,N
1568184975.9,286046990.2,N
1568184995.8,286046990.8,N
1568185015.6,286046992.7,N
1568185035.4,286046991.9,N
1568185055.3,286046994.4,N
1568185075.1,286046992.4,N
1568185095.8,286046990.5,N
1568185115.7,286046992.8,N
1568185135.5,286046992.0,N
1568185155.3,286046992.5,N
1568185175.2,286046992.7,N
1568185195.0,286046991.7,N
1568185195.9,286046991.7,N
