#timestamp,LO_Frequency,Hit,StdDev 
1665795615.4,286047004.1,N
1665795635.2,286047000.1,N
1665795655.1,286047002.7,N
1665795656.0,286047002.7,N
1665795675.8,286046999.9,N
1665795695.6,286047002.5,N
1665795715.5,286047002.1,N
1665795735.3,286046999.7,N
1665795755.1,286046999.7,N
1665795775.9,286047000.9,N
1665795795.7,286047000.6,N
1665795815.6,286047000.0,N
1665795835.4,286047000.2,N
1665795855.2,286047001.1,N
1665795875.1,286047001.1,N
1665795876.0,286047001.1,N
1665795895.8,286047002.3,N
1665795915.6,286047002.0,N
1665795935.5,286047002.0,N
1665795955.3,286047000.2,N
1665795975.2,286046999.8,N
1665795995.9,286047004.4,Y
1665796015.7,286046999.8,P
1665796035.6,286047001.8,N
1665796055.4,286047001.6,N
1665796075.3,286047000.3,N
1665796095.1,286047001.0,N
1665796096.0,286047001.0,N
1665796115.8,286046998.1,N
1665796135.7,286046996.6,Y
1665796155.5,286046995.0,P
1665796175.3,286046993.9,N
1665796195.2,286046996.0,N
1665796215.0,286046995.3,N
1665796215.9,286046995.3,N
1665796235.8,286046995.6,N
1665796255.6,286046994.3,N
1665796275.4,286046995.2,N
1665796295.3,286046999.6,N
1665796315.1,286046996.8,N
1665796335.9,286046998.4,N
1665796355.7,286046999.4,N
1665796375.5,286047000.7,N
1665796395.4,286047002.8,N
1665796415.2,286047003.8,N
1665796435.0,286047001.6,N
1665796436.0,286047001.6,N
1665796455.8,286047004.3,N
1665796475.6,286047003.5,N
1665796495.5,286047001.3,N
1665796515.3,286047001.3,N
1665796535.1,286047001.7,N
1665796555.9,286047001.5,N
1665796575.7,286046999.8,N
1665796595.6,286047002.4,N
1665796615.4,286047000.3,N
1665796635.2,286047000.2,N
1665796655.1,286046998.1,N
1665796656.0,286046998.1,N
1665796675.8,286047000.6,N
1665796695.6,286047002.6,N
1665796715.5,286047002.0,N
1665796735.3,286046999.7,N
1665796755.2,286047000.5,N
1665796775.9,286046998.7,N
1665796795.7,286046998.8,N
1665796815.6,286047000.6,N
1665796835.4,286047000.5,N
1665796855.2,286046998.1,N
1665796875.1,286047002.5,N
1665796876.0,286047002.5,N
1665796895.8,286047002.4,N
1665796915.7,286047001.5,N
1665796935.5,286047001.9,N
1665796955.3,286047002.2,N
1665796975.2,286047002.8,N
1665796995.0,286046999.7,N
1665796995.9,286046999.7,N
1665797015.8,286047001.5,N
1665797035.5,286046999.7,N
1665797055.4,286047000.1,N
1665797075.2,286047000.7,N
1665797095.0,286046999.7,N
1665797095.9,286046999.7,N
1665797115.8,286047000.3,N
1665797135.6,286047000.5,N
1665797155.5,286047000.4,N
1665797175.3,286047000.3,N
1665797195.1,286046999.9,N
1665797215.9,286047002.5,N
1665797235.7,286047002.2,N
1665797255.6,286047002.2,N
1665797275.4,286047002.0,N
1665797295.2,286046999.7,N
1665797315.1,286046999.8,N
1665797316.0,286046999.8,N
1665797335.8,286047001.5,N
1665797355.6,286047002.0,N
1665797375.5,286047002.2,N
1665797395.3,286047001.7,N
1665797415.2,286047002.5,N
1665797435.9,286047002.1,N
1665797455.7,286047002.4,N
1665797475.6,286047000.3,N
1665797495.4,286047000.6,N
1665797515.2,286046999.1,N
1665797535.1,286046998.2,N
1665797536.0,286046998.2,N
1665797555.8,286046998.8,N
1665797575.7,286047001.2,N
1665797595.5,286047001.1,N
1665797615.3,286047000.4,N
1665797635.2,286047001.2,N
1665797655.0,286046999.7,N
1665797655.9,286046999.7,N
1665797675.7,286047001.8,N
1665797695.6,286047004.0,Y
1665797715.4,286047000.1,P
1665797735.3,286046999.8,N
1665797755.1,286046999.8,N
1665797756.0,286046999.8,N
1665797775.8,286046999.7,N
1665797795.7,286046998.5,Y
1665797815.5,286046998.4,P
1665797835.4,286046998.6,N
1665797885.2,286047001.7,E
1665797895.1,286047001.8,N
1665797915.9,286047002.4,P
1665797935.7,286047002.8,P
1665797955.6,286047001.0,N
1665797975.4,286046999.9,N
1665797995.2,286047000.8,N
1665798015.1,286046996.6,Y
1665798016.0,286046996.6,P
1665798035.8,286046997.3,N
1665798055.7,286046997.0,N
1665798075.5,286046998.6,N
1665798095.3,286046996.6,N
1665798115.2,286046997.4,N
1665798135.0,286046996.9,N
1665798135.9,286046996.9,N
1665798155.8,286046998.9,N
1665798175.6,286046999.2,N
1665798195.4,286046996.6,N
1665798215.3,286046997.7,N
1665798235.1,286046999.6,N
1665798255.8,286046998.6,N
1665798275.7,286046998.7,N
1665798295.5,286046998.3,N
1665798315.4,286046998.8,N
1665798335.2,286046997.4,N
1665798355.0,286046999.1,N
1665798355.9,286046999.1,N
1665798375.8,286046998.2,N
1665798395.6,286046998.2,N
1665798415.5,286046999.3,N
1665798435.3,286046999.1,N
1665798455.1,286046999.0,N
1665798475.9,286046999.3,N
1665798495.7,286046998.9,N
1665798515.5,286046999.2,N
1665798535.4,286046999.2,N
1665798555.2,286046996.0,Y
1665798575.1,286046996.1,P
1665798576.0,286046996.1,P
1665798595.8,286046996.1,P
1665798615.6,286046996.2,Y
1665798635.5,286047002.7,P
1665798655.3,286047001.5,N
1665798675.1,286047001.5,N
1665798695.9,286047003.9,N
1665798715.7,286047005.1,N
1665798735.6,286047005.0,N
1665798755.4,286047006.7,N
1665798775.2,286047006.8,N
1665798795.1,286047006.5,N
1665798796.0,286047006.5,N
1665798815.8,286047006.7,N
1665798835.6,286047009.2,Y
1665798855.5,286047001.3,P
1665798875.3,286047001.4,N
1665798895.2,286047001.3,N
1665798915.9,286047001.7,N
1665798935.7,286047001.4,N
1665798955.6,286047001.9,N
1665798975.4,286047002.2,N
1665798995.2,286047002.2,N
1665799015.1,286047000.2,N
1665799016.0,286047000.2,N
1665799035.8,286047002.1,N
1665799055.7,286047002.0,N
1665799075.5,286047000.0,N
1665799095.3,286047001.0,N
1665799115.2,286046998.1,N
1665799135.0,286046998.5,N
1665799135.9,286046998.5,N
1665799155.8,286047000.8,N
1665799175.6,286047001.2,N
1665799195.4,286046998.3,N
