#timestamp,LO_Frequency,Hit,StdDev 
1564588815.1,286047004.4,Y
1564588835.9,286047002.4,P
1564588855.7,286047000.3,N
1564588875.6,286047000.4,N
1564588895.4,286047001.2,N
1564588915.2,286047002.8,Y
1564588935.1,286046998.8,P
1564588936.0,286046998.8,N
1564588955.8,286046998.9,N
1564588975.7,286047000.8,N
1564588995.5,286047001.0,N
1564589015.3,286047001.1,N
1564589035.2,286047000.8,N
1564589055.0,286047000.7,N
1564589055.9,286047000.7,N
1564589075.7,286046998.2,N
1564589095.6,286046998.6,N
1564589115.4,286046998.3,N
1564589135.3,286047000.8,N
1564589155.1,286047001.1,N
1564589156.0,286047001.1,N
1564589175.8,286047001.1,N
1564589195.7,286046998.3,N
1564589215.5,286046998.1,N
1564589235.4,286046998.2,N
1564589255.2,286046998.1,N
1564589275.0,286047000.7,N
1564589275.9,286047000.7,N
1564589295.8,286047000.3,N
1564589315.6,286047000.3,N
1564589335.5,286046999.8,N
1564589355.3,286047001.6,N
1564589375.1,286047001.9,N
1564589395.9,286047002.7,N
1564589415.7,286047002.3,N
1564589435.5,286047002.0,N
1564589455.4,286046999.7,N
1564589475.2,286046999.9,N
1564589495.1,286047000.4,N
1564589496.0,286047000.4,N
1564589515.8,286047000.1,N
1564589535.6,286046998.1,N
1564589555.5,286047000.1,N
1564589575.3,286047000.1,N
1564589595.2,286047000.7,N
1564589615.9,286047001.1,N
1564589635.7,286046998.1,N
1564589655.6,286046998.9,N
1564589675.4,286046998.9,N
1564589695.2,286046998.9,N
1564589715.1,286046998.7,N
1564589716.0,286046998.7,N
1564589735.8,286047000.6,N
1564589755.7,286046998.6,N
1564589775.5,286046998.9,N
1564589795.3,286046998.5,N
1564589815.2,286046999.2,N
1564589835.0,286046998.8,N
1564589835.9,286046998.8,N
1564589855.8,286046996.5,N
1564589875.6,286046996.5,N
1564589895.4,286046997.0,N
1564589915.3,286046997.7,N
1564589935.1,286046997.5,N
1564589955.9,286046997.2,N
1564589975.7,286046997.4,N
1564589995.5,286046997.3,N
1564590015.4,286046997.4,N
1564590035.2,286046997.4,N
1564590055.0,286046997.5,N
1564590055.9,286046997.5,N
1564590075.8,286046997.2,N
1564590095.6,286046996.9,N
1564590115.5,286046999.6,N
1564590135.3,286046996.5,N
1564590155.1,286046997.8,N
1564590175.9,286046997.7,N
1564590195.7,286046997.4,N
1564590215.6,286046996.9,Y
1564590235.4,286047000.7,P
1564590255.2,286046999.4,N
1564590275.1,286046999.5,N
1564590276.0,286046999.5,N
1564590295.8,286046996.9,Y
1564590315.7,286046996.9,P
1564590335.5,286046999.5,N
1564590355.3,286046997.6,N
1564590375.2,286046997.9,N
1564590395.0,286046995.3,Y
1564590395.9,286046995.3,P
1564590415.7,286046999.1,N
1564590435.6,286046999.0,N
1564590455.4,286046999.4,N
1564590475.3,286046999.2,N
1564590495.1,286046996.5,N
1564590496.0,286046996.5,N
1564590515.8,286047001.1,N
1564590535.7,286047000.4,N
1564590555.5,286046999.5,N
1564590575.4,286046999.2,N
1564590595.2,286047001.2,N
1564590615.0,286047000.8,N
1564590615.9,286047000.8,N
1564590635.8,286046998.5,N
1564590655.6,286046998.7,N
1564590675.4,286046998.9,N
1564590695.3,286046997.8,N
1564590715.1,286046998.4,N
1564590735.9,286047000.6,N
1564590755.7,286047000.1,N
1564590775.5,286047000.6,N
1564590795.4,286047000.3,N
1564590815.2,286046998.6,N
1564590835.0,286046998.2,N
1564590835.9,286046998.2,N
1564590855.8,286047002.4,N
1564590875.6,286046998.1,N
1564590895.5,286046999.9,N
1564590915.3,286047001.0,N
1564590935.1,286046999.8,N
1564590955.9,286046999.7,N
1564590975.7,286047001.3,N
1564590995.5,286047000.2,N
1564591015.4,286047001.7,N
1564591035.2,286047001.9,N
1564591055.1,286047003.6,N
1564591056.0,286047003.6,N
1564591075.8,286047003.1,N
1564591095.6,286047005.9,Y
1564591115.5,286047003.1,P
1564591135.3,286047004.2,N
1564591155.2,286047001.7,N
1564591175.9,286047001.4,N
1564591195.7,286047003.9,N
1564591215.6,286046999.7,N
1564591235.4,286047002.6,N
1564591255.2,286046999.9,N
1564591275.1,286046999.9,N
1564591276.0,286046999.9,N
1564591295.8,286047001.6,N
1564591315.7,286047001.4,N
1564591335.5,286047001.8,N
1564591355.3,286047004.0,N
1564591375.2,286047001.4,N
1564591395.0,286047000.1,N
1564591395.9,286047000.1,N
1564591415.8,286047002.4,N
1564591435.6,286047002.6,N
1564591455.4,286047004.3,N
1564591475.3,286047002.4,N
1564591495.1,286047000.3,N
1564591515.8,286047004.4,N
1564591535.7,286047003.6,N
1564591555.5,286047003.6,N
1564591575.4,286047003.7,N
1564591595.2,286047003.3,N
1564591615.0,286047005.9,Y
1564591615.9,286047005.9,P
1564591635.8,286047002.1,N
1564591655.6,286047002.8,N
1564591675.5,286047002.6,N
1564591695.3,286046998.6,N
1564591715.1,286047002.4,N
1564591735.9,286047000.6,N
1564591755.7,286047000.7,N
1564591775.5,286047000.7,N
1564591795.4,286046999.7,N
1564591815.2,286047002.3,N
1564591835.1,286047002.7,N
1564591836.0,286047002.7,N
1564591855.8,286046999.8,N
1564591875.6,286046999.7,N
1564591895.5,286047002.2,N
1564591915.3,286047002.5,N
1564591935.1,286047002.4,N
1564591955.9,286047002.3,N
1564591975.7,286047002.1,N
1564591995.6,286047000.1,N
1564592015.4,286047002.5,N
1564592035.2,286046999.7,N
1564592055.1,286047001.5,N
1564592056.0,286047001.5,N
1564592075.8,286047002.1,N
1564592095.7,286047002.5,N
1564592115.5,286047000.3,N
1564592135.3,286047000.9,N
1564592155.2,286047002.5,N
1564592175.0,286047001.5,N
1564592175.9,286047001.5,N
1564592195.8,286047002.3,N
1564592215.6,286047002.1,N
1564592235.4,286047002.1,N
1564592255.3,286047000.2,N
1564592275.1,286047002.4,N
1564592295.8,286047002.5,N
1564592315.7,286047001.5,N
1564592335.5,286047002.2,N
1564592355.4,286047001.6,N
1564592375.2,286047001.3,N
1564592395.0,286047001.3,N
1564592395.9,286047001.3,N
