#timestamp,LO_Frequency,Hit,StdDev 
1504303215.4,286047002.8,Y,0.0
1504303235.2,286047002.8,P,1.2
1504303255.1,286046999.8,N,1.3
1504303256.0,286046999.8,N,1.2
1504303275.8,286046999.8,N,1.2
1504303295.6,286047001.9,N,1.2
1504303315.5,286047001.5,N,1.1
1504303335.3,286047001.4,N,1.1
1504303355.2,286047001.4,N,1.0
1504303375.0,286047004.1,Y,0.0
1504303375.9,286047004.1,P,1.6
1504303395.8,286047001.8,N,1.3
1504303415.6,286047002.0,N,1.2
1504303435.4,286047001.5,N,1.1
1504303455.3,286047000.2,N,1.2
1504303475.1,286047002.7,N,1.2
1504303495.8,286047002.5,N,1.1
1504303515.7,286047002.6,N,1.1
1504303535.5,286047002.7,N,1.0
1504303555.4,286047002.8,N,1.0
1504303575.2,286047000.2,N,1.1
1504303595.0,286047000.6,N,1.1
1504303595.9,286047000.6,N,1.1
1504303615.8,286046999.9,N,1.2
1504303635.6,286046998.3,N,1.4
1504303655.5,286046999.3,N,1.5
1504303675.3,286046999.3,N,1.5
1504303695.1,286046996.5,N,1.8
1504303715.9,286046999.4,N,1.8
1504303735.7,286046996.6,N,2.0
1504303755.5,286046996.6,N,2.1
1504303775.4,286046996.9,N,2.2
1504303795.2,286046996.9,N,2.2
1504303815.1,286046997.0,N,2.3
1504303816.0,286046997.0,N,2.3
1504303835.8,286046997.5,N,2.3
1504303855.6,286046995.3,N,2.4
1504303875.5,286046995.5,N,2.5
1504303895.3,286046995.9,N,2.6
1504303915.2,286046996.1,N,2.6
1504303935.9,286046996.1,N,2.5
1504303955.7,286046995.5,N,2.5
1504303975.6,286046996.0,N,2.5
1504303995.4,286046996.4,N,2.5
1504304015.3,286046993.9,N,2.6
1504304035.1,286046994.2,N,2.5
1504304036.0,286046994.2,N,2.5
1504304055.8,286046994.3,N,2.4
1504304075.7,286046993.5,N,2.3
1504304095.5,286046993.9,N,2.1
1504304115.3,286046994.4,N,2.0
1504304135.2,286046994.3,N,1.9
1504304155.0,286046992.4,Y,0.0
1504304155.9,286046992.4,P,2.0
1504304175.8,286046995.3,N,1.7
1504304195.6,286046995.1,N,1.5
1504304215.5,286046995.5,Y,0.0
1504304235.3,286047000.3,P,2.8
1504304255.1,286046999.9,N,2.5
1504304275.9,286046999.7,N,2.3
1504304295.7,286047002.8,N,2.6
1504304315.6,286047000.4,N,2.4
1504304335.4,286047002.6,N,2.4
1504304355.2,286047002.2,N,2.4
1504304375.1,286046999.8,N,2.3
1504304376.0,286046999.8,N,2.2
1504304395.8,286047000.1,N,2.1
1504304415.6,286047000.9,N,2.0
1504304435.5,286047000.9,N,1.9
1504304455.3,286046999.8,N,1.8
1504304475.2,286047001.1,N,1.8
1504304495.9,286047001.0,N,1.7
1504304515.7,286046998.1,N,1.8
1504304535.6,286046998.9,N,1.8
1504304555.4,286047000.5,N,1.7
1504304575.2,286047000.4,N,1.7
1504304595.1,286047000.5,N,1.6
1504304596.0,286047000.5,N,1.6
1504304615.8,286046998.4,N,1.6
1504304635.7,286046998.6,N,1.6
1504304655.5,286047001.1,N,1.6
1504304675.3,286046998.7,N,1.6
1504304695.2,286046998.3,N,1.6
1504304715.0,286046998.4,N,1.6
1504304715.9,286046998.4,N,1.6
1504304735.8,286046998.3,N,1.6
1504304755.6,286046996.6,N,1.4
1504304775.5,286046996.7,N,1.5
1504304795.3,286046999.4,N,1.5
1504304815.1,286046999.3,N,1.5
1504304835.9,286046999.5,N,1.4
1504304855.7,286046996.5,N,1.5
1504304875.6,286046999.4,N,1.4
1504304895.4,286046996.7,N,1.4
1504304915.2,286046996.7,N,1.4
1504304935.1,286046997.4,N,1.5
1504304936.0,286046997.4,N,1.5
1504304955.8,286046997.0,N,1.5
1504304975.6,286046997.3,N,1.5
1504304995.5,286046997.3,N,1.5
1504305015.3,286046996.8,N,1.4
1504305035.2,286046997.0,N,1.4
1504305055.9,286046997.1,N,1.4
1504305075.7,286046996.7,N,1.4
1504305095.6,286046996.9,N,1.4
1504305115.4,286046994.9,Y,0.0
1504305135.3,286046999.0,P,0.4
1504305155.1,286046998.3,P,0.4
1504305156.0,286046998.3,P,0.3
1504305175.8,286046998.9,Y,0.0
1504305195.7,286047000.3,P,0.9
1504305215.5,286047000.0,N,0.8
1504305235.4,286047002.6,P,1.5
1504305255.2,286047001.9,N,1.5
1504305275.0,286047004.2,N,1.9
1504305275.9,286047004.2,N,2.0
1504305295.8,286047002.1,N,1.9
1504305315.6,286047002.8,N,1.8
1504305335.5,286047002.8,N,1.8
1504305355.3,286047000.2,N,1.7
1504305375.1,286047000.3,N,1.7
1504305395.9,286047000.3,N,1.7
1504305415.7,286047000.2,N,1.7
1504305435.5,286047000.2,N,1.6
1504305455.4,286046999.9,N,1.6
1504305475.2,286046999.7,N,1.6
1504305495.1,286047000.2,N,1.6
1504305496.0,286047000.2,N,1.6
1504305515.8,286047000.8,N,1.5
1504305535.6,286047000.0,N,1.5
1504305555.5,286047000.7,N,1.5
1504305575.3,286047002.3,N,1.5
1504305595.2,286046999.8,N,1.5
1504305615.9,286047002.4,N,1.5
1504305635.7,286047002.3,N,1.4
1504305655.6,286047002.7,N,1.5
1504305675.4,286047000.1,N,1.4
1504305695.3,286046999.8,N,1.4
1504305715.1,286046999.8,N,1.4
1504305716.0,286046999.8,N,1.4
1504305735.8,286046999.8,N,1.4
1504305755.7,286046999.8,N,1.4
1504305775.5,286047000.0,N,1.4
1504305795.4,286046999.8,N,1.4
1504305815.2,286046999.8,N,1.2
1504305835.0,286047000.2,N,1.1
1504305835.9,286047000.2,N,1.0
1504305855.8,286047002.3,N,1.0
1504305875.6,286046999.8,N,0.9
1504305895.5,286047002.6,N,1.0
1504305915.3,286047002.3,N,1.0
1504305935.1,286047002.7,N,1.1
1504305955.9,286047002.4,N,1.1
1504305975.7,286047001.8,N,1.2
1504305995.6,286047002.1,N,1.2
1504306015.4,286047001.4,N,1.1
1504306035.2,286047001.9,N,1.1
1504306055.1,286047001.9,N,1.2
1504306056.0,286047001.9,N,1.2
1504306075.8,286047001.9,N,1.2
1504306095.6,286047001.5,N,1.2
1504306115.5,286047004.2,Y,0.0
1504306135.3,286047002.5,P,0.7
1504306155.2,286047002.1,P,0.6
1504306175.0,286047002.1,P,0.5
1504306175.9,286047002.1,Y,0.0
1504306195.7,286047000.7,P,0.6
1504306215.6,286046999.8,N,0.9
1504306235.4,286047000.9,N,0.8
1504306255.3,286047000.1,N,0.8
1504306275.1,286047000.1,N,0.7
1504306295.8,286047000.2,N,0.7
1504306315.7,286047002.7,Y,0.0
1504306335.5,286047000.2,P,0.2
1504306355.4,286046999.8,N,0.3
1504306375.2,286047002.3,P,1.0
1504306395.0,286047002.7,N,1.2
1504306395.9,286047002.7,N,1.2
1504306415.8,286047002.8,N,1.2
1504306435.6,286047002.3,N,1.2
1504306455.4,286047002.6,N,1.2
1504306475.3,286047002.5,N,1.1
1504306495.1,286047011.9,Y,0.0
1504306515.9,286047001.0,P,0.4
1504306535.7,286047001.1,N,0.4
1504306555.5,286046998.6,P,1.2
1504306575.4,286046998.5,N,1.4
1504306595.2,286046998.8,N,1.4
1504306615.1,286046998.1,N,1.4
1504306616.0,286046998.1,N,1.4
1504306635.8,286047000.3,N,1.4
1504306655.6,286047000.8,N,1.4
1504306675.5,286046998.1,N,1.4
1504306695.3,286047001.1,N,1.4
1504306715.2,286047000.1,N,1.3
1504306735.0,286047000.3,N,1.3
1504306735.9,286047000.3,N,1.3
1504306755.7,286046999.8,N,1.2
1504306775.6,286046998.1,N,1.2
1504306795.4,286047000.6,N,1.2
