#timestamp,LO_Frequency,Hit,StdDev 
1567702815.6,286047000.2,P
1567702835.4,286047000.0,N
1567702855.3,286047000.0,N
1567702875.1,286047002.8,Y
1567702895.8,286047000.6,P
1567702915.7,286047000.3,P
1567702935.5,286047001.2,P
1567702955.4,286046998.7,Y
1567702975.2,286046998.3,P
1567702995.0,286046998.7,N
1567702995.9,286046998.7,N
1567703015.8,286046999.3,N
1567703035.6,286046999.6,N
1567703055.5,286046998.9,N
1567703075.3,286046999.1,N
1567703095.1,286046996.7,Y
1567703115.9,286046997.1,P
1567703135.7,286046997.0,N
1567703155.6,286046997.4,N
1567703175.4,286046997.5,N
1567703195.5,286046998.0,N
1567703215.4,286046995.1,Y
1567703235.2,286046998.9,P
1567703255.0,286046998.5,N
1567703256.0,286046998.5,P
1567703275.8,286046998.7,Y
1567703295.6,286047000.3,P
1567703315.5,286046998.1,N
1567703335.3,286046998.3,N
1567703355.1,286046998.2,N
1567703375.9,286046998.2,N
1567703395.7,286046998.3,N
1567703415.6,286046999.2,N
1567703435.4,286046999.3,N
1567703455.3,286046998.3,N
1567703475.1,286046999.2,N
1567703476.0,286046999.2,N
1567703495.8,286046998.8,N
1567703515.7,286046998.3,N
1567703535.5,286046999.3,N
1567703555.3,286046996.5,Y
1567703575.2,286046998.6,P
1567703595.0,286046998.6,P
1567703595.9,286046998.6,P
1567703615.8,286046998.1,Y
1567703635.6,286047002.6,P
1567703655.4,286047002.4,N
1567703675.3,286047002.5,N
1567703695.1,286047002.1,N
1567703715.9,286047000.2,N
1567703735.7,286047000.3,N
1567703755.5,286047000.1,N
1567703775.4,286046999.7,N
1567703795.2,286047000.3,N
1567703815.1,286047000.1,N
1567703816.0,286047000.1,N
1567703835.8,286046999.9,N
1567703855.6,286047002.8,N
1567703875.5,286047000.7,N
1567703895.3,286047001.1,N
1567703915.1,286047000.9,N
1567703935.9,286046999.9,N
1567703955.7,286047000.9,N
1567703975.6,286047000.7,N
1567703995.4,286047000.6,N
1567704015.2,286047000.9,N
1567704035.1,286047001.0,N
1567704036.0,286047001.0,N
1567704055.8,286047000.4,N
1567704075.7,286047000.0,N
1567704095.5,286047000.0,N
1567704115.3,286047002.3,N
1567704135.2,286047000.4,N
1567704155.9,286047000.4,N
1567704175.7,286047000.3,N
1567704195.6,286047002.8,Y
1567704215.4,286047000.3,P
1567704235.3,286047001.1,P
1567704255.1,286047000.8,N
1567704256.0,286047000.8,N
1567704275.8,286046998.1,Y
1567704295.7,286046999.1,P
1567704315.5,286046999.6,N
1567704335.4,286046999.3,N
1567704355.2,286046998.7,N
1567704375.0,286046999.1,N
1567704375.9,286046999.1,N
1567704395.8,286047000.9,N
1567704415.6,286046998.1,N
1567704435.5,286046998.1,N
1567704455.3,286047000.6,N
1567704475.1,286047000.8,N
1567704495.9,286047000.3,N
1567704515.1,286047000.4,N
1567704535.9,286046999.8,N
1567704555.7,286047000.3,N
1567704575.5,286047000.3,N
1567704595.4,286047000.4,N
1567704615.2,286047000.0,N
1567704635.0,286047001.2,N
1567704635.9,286047001.2,N
1567704655.8,286046998.2,N
1567704675.6,286046998.6,N
1567704695.5,286046998.7,N
1567704715.3,286046998.3,N
1567704735.1,286047000.2,N
1567704755.9,286047000.0,N
1567704775.7,286047002.8,N
1567704795.6,286046999.8,N
1567704815.4,286047002.3,N
1567704835.2,286047001.3,N
1567704855.1,286047000.3,N
1567704856.0,286047000.3,N
1567704875.8,286046999.7,N
1567704895.6,286047000.6,N
1567704915.5,286046999.8,N
1567704935.3,286047002.6,N
1567704955.2,286047001.6,N
1567704975.9,286047003.6,N
1567704995.7,286047003.1,N
1567705015.6,286047003.0,N
1567705035.4,286047005.5,Y
1567705055.2,286047003.1,P
1567705075.1,286047005.8,P
1567705076.0,286047005.8,N
1567705095.8,286047003.5,N
1567705115.7,286047001.3,N
1567705135.5,286047004.3,N
1567705155.3,286047002.9,N
1567705175.2,286047005.6,Y
1567705195.0,286047002.5,P
1567705195.9,286047002.5,P
1567705215.8,286046999.7,N
1567705235.6,286047000.2,N
1567705255.4,286047001.2,N
1567705275.3,286047001.0,N
1567705295.1,286046998.9,N
1567705315.9,286047000.5,N
1567705335.7,286047000.7,N
1567705355.5,286046998.5,N
1567705375.4,286046998.7,N
1567705395.2,286046998.6,N
1567705415.0,286046998.5,N
1567705415.9,286046998.5,N
1567705435.8,286047000.6,N
1567705455.6,286047001.0,N
1567705475.5,286046998.5,N
1567705495.3,286047001.2,N
1567705515.1,286046999.8,N
1567705535.9,286046999.7,N
1567705555.7,286046999.7,N
1567705575.5,286047000.5,N
1567705595.4,286047000.5,N
1567705615.2,286047000.5,N
1567705635.1,286046999.8,N
1567705636.0,286046999.8,N
1567705655.8,286047000.2,N
1567705675.6,286047000.5,N
1567705695.5,286046999.8,N
1567705715.3,286047000.6,N
1567705735.2,286047000.3,N
1567705755.9,286047000.3,N
1567705775.7,286046999.9,N
1567705795.6,286046998.1,N
1567705815.4,286047000.1,N
1567705835.2,286047000.9,N
1567705855.1,286047000.0,N
1567705856.0,286047000.0,N
1567705875.8,286047000.9,N
1567705895.7,286047000.8,N
1567705915.5,286046999.4,N
1567705935.3,286046999.1,N
1567705955.2,286046998.4,N
1567705975.0,286047001.2,N
1567705975.9,286047001.2,N
1567705995.8,286047001.0,N
1567706015.6,286047000.5,N
1567706035.4,286047000.8,N
1567706055.3,286047000.4,N
1567706075.1,286047000.8,N
1567706095.9,286047001.0,N
1567706115.7,286047000.9,N
1567706135.5,286047000.2,N
1567706155.4,286047000.4,N
1567706175.2,286046999.7,N
1567706195.0,286047000.0,N
1567706195.9,286047000.0,N
1567706215.8,286047000.6,N
1567706235.6,286047000.5,N
1567706255.5,286046999.9,N
1567706275.6,286047000.4,N
1567706295.4,286047000.4,N
1567706315.3,286047000.0,N
1567706335.7,286047002.6,Y
1567706355.5,286046999.8,P
1567706375.4,286047000.1,N
1567706395.2,286047000.2,N
