#timestamp,LO_Frequency,Hit,StdDev 
1514055615.0,286046999.6,N
1514055615.9,286046999.6,N
1514055635.8,286046998.1,N
1514055655.6,286046998.4,N
1514055675.5,286046999.4,N
1514055695.3,286046996.9,N
1514055715.1,286046998.0,N
1514055735.9,286046999.0,N
1514055755.7,286046999.3,N
1514055775.5,286046999.6,N
1514055795.4,286046998.4,N
1514055815.2,286046998.7,N
1514055835.1,286046998.6,N
1514055836.0,286046998.6,N
1514055855.8,286046998.3,N
1514055875.7,286047011.9,Y
1514055895.5,286047000.7,P
1514055915.3,286047000.4,N
1514055935.2,286047000.1,N
1514055955.0,286047003.3,Y
1514055955.9,286047003.3,P
1514055975.8,286047007.6,P
1514055995.6,286047004.7,N
1514056015.4,286047004.1,N
1514056035.3,286047001.3,N
1514056055.1,286047004.1,N
1514056075.8,286047001.8,N
1514056095.7,286047002.5,N
1514056115.5,286047002.5,N
1514056135.4,286046999.7,N
1514056155.2,286047000.8,N
1514056175.0,286047000.9,N
1514056175.9,286047000.9,N
1514056195.8,286047000.8,N
1514056215.6,286047000.6,N
1514056235.5,286047000.0,N
1514056255.3,286047004.4,N
1514056275.1,286046999.8,N
1514056295.9,286047001.7,N
1514056315.7,286047001.7,N
1514056335.6,286047002.2,N
1514056355.4,286047006.0,Y
1514056375.2,286047004.1,P
1514056395.1,286047002.8,N
1514056396.0,286047002.8,P
1514056415.8,286047003.2,Y
1514056435.7,286046998.1,P
1514056455.5,286046996.8,N
1514056475.3,286046996.8,N
1514056495.2,286046999.5,N
1514056515.0,286046996.8,N
1514056515.9,286046996.8,N
1514056535.7,286046997.8,N
1514056555.6,286046997.8,N
1514056575.4,286046997.3,N
1514056595.3,286046997.4,N
1514056615.1,286046999.6,N
1514056616.0,286046999.6,N
1514056635.8,286046999.0,N
1514056655.7,286046998.4,N
1514056675.5,286047000.5,N
1514056695.4,286047000.2,N
1514056715.2,286046998.4,N
1514056735.0,286046997.4,N
1514056735.9,286046997.4,N
1514056755.8,286046997.2,N
1514056775.6,286046998.6,N
1514056795.4,286046998.6,N
1514056815.3,286046999.0,N
1514056835.1,286046998.8,N
1514056855.9,286046999.1,N
1514056875.7,286046996.7,N
1514056895.5,286046996.6,N
1514056915.4,286046999.5,N
1514056935.2,286046999.7,N
1514056955.0,286047004.0,N
1514056956.0,286047004.0,N
1514056975.8,286047003.8,N
1514056995.6,286047002.5,N
1514057015.5,286047000.2,N
1514057035.3,286047002.7,N
1514057055.1,286047000.8,N
1514057075.9,286047011.9,Y
1514057095.7,286047001.0,P
1514057115.6,286047000.7,N
1514057135.4,286046999.6,N
1514057155.2,286046996.9,Y
1514057175.1,286046997.4,P
1514057176.0,286046997.4,N
1514057195.8,286046997.6,N
1514057215.7,286046997.7,N
1514057235.5,286046993.8,Y
1514057255.3,286046996.5,P
1514057275.2,286046996.6,P
1514057295.0,286046998.5,N
1514057295.9,286046998.5,N
1514057315.8,286046998.2,N
1514057335.6,286046998.3,N
1514057355.4,286047002.8,Y
1514057375.3,286047000.1,P
1514057395.1,286047000.3,N
1514057415.9,286047002.5,N
1514057435.7,286047001.8,N
1514057455.5,286047001.3,N
1514057475.4,286047001.4,N
1514057495.2,286047005.9,Y
1514057515.0,286047004.7,P
1514057516.0,286047004.7,N
1514057535.8,286047004.4,N
1514057555.6,286047001.7,N
1514057575.5,286047004.2,N
1514057595.3,286047004.0,N
1514057615.1,286047003.4,N
1514057635.9,286047003.3,N
1514057655.7,286047006.0,Y
1514057675.6,286047002.5,P
1514057695.4,286047002.0,P
1514057715.2,286047004.0,P
1514057735.1,286047005.6,Y
1514057736.0,286047005.6,P
1514057755.8,286046998.2,N
1514057775.7,286046997.4,N
1514057795.5,286046995.4,N
1514057815.3,286046998.0,N
1514057835.2,286046995.4,N
1514057855.0,286046997.8,N
1514057855.9,286046997.8,N
1514057875.8,286046995.4,N
1514057895.6,286046994.9,N
1514057915.4,286046994.9,N
1514057935.3,286046995.2,N
1514057955.1,286046994.0,N
1514057975.9,286046995.2,N
1514057995.7,286046995.2,N
1514058015.5,286046998.0,N
1514058035.4,286046997.5,N
1514058055.2,286046997.0,N
1514058075.0,286046995.0,N
1514058075.9,286046995.0,N
1514058095.8,286046997.9,N
1514058115.6,286046996.3,N
1514058135.5,286046997.9,N
1514058155.3,286046995.1,N
1514058175.1,286046993.4,N
1514058195.9,286046995.2,N
1514058215.7,286046996.0,N
1514058235.5,286046994.5,N
1514058255.4,286046994.3,N
1514058275.2,286046994.1,N
1514058295.1,286046996.1,N
1514058296.0,286046996.1,N
1514058315.8,286046996.7,N
1514058335.6,286046996.7,N
1514058355.5,286046999.5,N
1514058375.3,286046997.1,N
1514058395.2,286046996.5,N
1514058415.9,286046996.7,N
1514058435.7,286046998.0,N
1514058455.6,286046995.5,Y
1514058475.4,286047002.2,P
1514058495.2,286047000.0,N
1514058515.1,286047001.1,N
1514058516.0,286047001.1,N
1514058535.8,286047001.1,N
1514058555.7,286046999.8,N
1514058575.5,286046999.9,N
1514058595.3,286047002.8,N
1514058615.2,286047002.8,N
1514058635.0,286047002.0,N
1514058635.9,286047002.0,N
1514058655.8,286047002.5,N
1514058675.6,286047002.5,N
1514058695.4,286047002.5,N
1514058715.3,286047004.3,N
1514058735.1,286047002.4,N
1514058755.8,286047002.6,N
1514058775.7,286047001.6,N
1514058795.5,286046999.7,N
1514058815.4,286047001.3,N
1514058835.2,286047001.4,N
1514058855.0,286047001.5,N
1514058855.9,286047001.5,N
1514058875.8,286047002.1,N
1514058895.6,286047003.0,N
1514058915.5,286047004.2,N
1514058935.3,286047003.5,N
1514058955.1,286047003.5,N
1514058975.9,286047005.6,Y
1514058995.7,286047003.5,P
1514059015.5,286047001.7,N
1514059035.4,286047002.6,P
1514059055.2,286047000.2,N
1514059075.1,286046998.1,N
1514059076.0,286046998.1,N
1514059095.8,286046998.9,N
1514059115.6,286046998.0,N
1514059135.5,286046999.5,N
1514059155.3,286046997.1,N
1514059175.2,286046997.2,N
1514059195.9,286047000.8,N
