#timestamp,LO_Frequency,Hit,StdDev 
1513022415.8,286046994.7,N
1513022435.6,286046994.6,N
1513022455.4,286046994.4,N
1513022475.3,286046997.7,N
1513022495.1,286046997.7,N
1513022515.9,286046996.2,N
1513022535.7,286046995.8,N
1513022555.5,286046998.8,N
1513022575.4,286046998.3,N
1513022595.2,286046999.6,N
1513022615.0,286046995.3,N
1513022615.9,286046995.3,N
1513022635.8,286046992.5,Y
1513022655.6,286046997.2,P
1513022675.5,286046999.6,N
1513022695.3,286047000.7,N
1513022715.1,286046998.8,N
1513022735.9,286047002.4,N
1513022755.7,286046999.0,N
1513022775.6,286046996.6,N
1513022795.4,286046998.2,N
1513022815.2,286046999.8,N
1513022835.1,286047001.0,N
1513022836.0,286047001.0,N
1513022855.8,286046997.3,N
1513022875.7,286047000.6,N
1513022895.5,286047002.5,N
1513022915.3,286047002.3,N
1513022935.2,286046998.1,N
1513022955.0,286046998.0,N
1513022955.9,286046998.0,N
1513022975.7,286046999.2,N
1513022995.6,286046996.5,N
1513023015.4,286046994.9,N
1513023035.3,286046995.1,N
1513023055.1,286046999.5,N
1513023075.8,286046999.5,N
1513023095.7,286046997.6,N
1513023115.5,286046996.0,N
1513023135.4,286046997.6,N
1513023155.2,286046997.8,N
1513023175.0,286046998.0,N
1513023175.9,286046998.0,N
1513023195.8,286046997.7,N
1513023215.6,286046999.1,N
1513023235.4,286047001.2,N
1513023255.3,286047000.7,N
1513023275.1,286047002.7,N
1513023295.9,286047000.2,N
1513023315.7,286046998.9,N
1513023335.5,286046998.4,N
1513023355.4,286046998.9,N
1513023375.2,286046999.2,N
1513023395.1,286047000.7,N
1513023396.0,286047000.7,N
1513023415.8,286046998.4,N
1513023435.6,286047000.0,N
1513023455.5,286047001.1,N
1513023475.3,286046996.3,N
1513023495.2,286046991.8,Y
1513023515.9,286046995.3,P
1513023535.7,286046996.5,N
1513023555.6,286046999.0,N
1513023575.4,286046998.6,N
1513023595.2,286046998.5,N
1513023615.1,286046999.4,N
1513023616.0,286046999.4,N
1513023635.8,286046995.3,Y
1513023655.7,286046998.8,P
1513023675.5,286046998.4,P
1513023695.3,286047000.9,P
1513023715.2,286047001.7,N
1513023735.0,286047003.8,N
1513023735.9,286047003.8,N
1513023755.8,286047001.7,N
1513023775.6,286046999.9,N
1513023795.4,286047000.2,N
1513023815.3,286046998.9,N
1513023835.1,286046995.7,N
1513023855.9,286046994.4,N
1513023875.7,286046993.8,N
1513023895.5,286046996.1,N
1513023915.4,286046995.1,N
1513023935.2,286046996.8,N
1513023955.0,286046996.7,N
1513023956.0,286046996.7,N
1513023975.8,286046998.2,N
1513023995.6,286046998.3,N
1513024015.5,286046998.1,N
1513024035.3,286046999.8,N
1513024055.1,286046999.4,N
1513024075.9,286047001.1,N
1513024095.7,286047002.7,N
1513024115.6,286046999.7,N
1513024135.4,286047000.2,N
1513024155.2,286046998.4,N
1513024175.1,286047000.7,N
1513024176.0,286047000.7,N
1513024195.8,286047001.1,N
1513024215.7,286046999.7,N
1513024235.5,286047000.6,N
1513024255.3,286046999.1,N
1513024275.2,286046997.7,N
1513024295.0,286047001.1,N
1513024295.9,286047001.1,N
1513024315.8,286046998.5,N
1513024335.6,286046998.6,N
1513024355.4,286046999.2,N
1513024375.3,286046998.2,N
1513024395.1,286046998.1,N
1513024415.8,286047001.2,N
1513024435.7,286047000.7,N
1513024455.5,286047001.1,N
1513024475.4,286046999.7,N
1513024495.2,286047001.9,N
1513024515.0,286047002.7,N
1513024515.9,286047002.7,N
1513024535.8,286047000.7,N
1513024555.6,286047002.1,N
1513024575.5,286047004.1,N
1513024595.3,286047003.5,N
1513024615.1,286047001.5,N
1513024635.9,286047004.4,N
1513024655.7,286047000.2,N
1513024675.6,286047000.3,N
1513024695.4,286047000.0,N
1513024715.2,286047002.8,N
1513024735.1,286046999.8,N
1513024736.0,286046999.8,N
1513024755.8,286047001.2,N
1513024775.6,286046996.7,N
1513024795.5,286046997.8,N
1513024815.3,286047000.8,N
1513024835.2,286047004.1,N
1513024855.0,286047005.4,N
1513024855.9,286047005.4,N
1513024875.7,286047004.0,N
1513024895.6,286047004.4,N
1513024915.4,286047003.9,N
1513024935.3,286047003.6,N
1513024955.1,286047002.9,N
1513024956.0,286047002.9,N
1513024975.8,286047007.2,Y
1513024995.7,286047004.0,P
1513025015.5,286047002.7,N
1513025035.4,286047002.7,P
1513025055.2,286047002.7,Y
1513025075.0,286046996.9,P
1513025075.9,286046996.9,N
1513025095.8,286046996.6,N
1513025115.6,286046997.8,N
1513025135.4,286046994.9,N
1513025155.3,286046995.0,N
1513025175.1,286046994.9,N
1513025195.9,286046998.8,N
1513025215.7,286046996.3,N
1513025235.5,286046995.2,N
1513025255.4,286046999.0,N
1513025275.2,286046999.1,N
1513025295.0,286046997.3,N
1513025296.0,286046997.3,N
1513025315.8,286046996.5,N
1513025335.6,286046997.3,N
1513025355.5,286046994.8,N
1513025375.3,286046993.9,Y
1513025395.1,286046999.5,P
1513025415.9,286046999.4,N
1513025435.7,286046996.8,N
1513025455.6,286046995.5,Y
1513025475.4,286046996.9,P
1513025495.2,286046999.0,N
1513025515.1,286046998.4,N
1513025516.0,286046998.4,N
1513025535.8,286046999.1,N
1513025555.7,286046998.9,N
1513025575.5,286046999.2,N
1513025595.3,286046997.4,Y
1513025615.2,286046999.5,P
1513025635.0,286046998.6,N
1513025635.9,286046998.6,P
1513025655.8,286046996.9,Y
1513025675.6,286047000.5,P
1513025695.4,286047000.0,N
1513025715.3,286047001.1,N
1513025735.1,286046998.4,N
1513025755.8,286047000.8,N
1513025775.7,286047000.0,N
1513025795.5,286046998.8,N
1513025815.4,286046997.2,N
1513025835.2,286047001.0,N
1513025855.0,286047002.3,N
1513025855.9,286047002.3,N
1513025875.8,286047002.8,N
1513025895.6,286047004.2,N
1513025915.5,286047004.2,N
1513025935.3,286047003.6,N
1513025955.1,286047001.6,N
1513025975.9,286047002.7,N
1513025995.7,286047002.8,N
