1501430400.61,36590,25.81,74600.3,14.23,0.05,1.13,0,*46
1501430401.83,36591,25.81,74598.0,14.23,0.33,1.29,0,*7B
1501430403.03,36592,25.81,74598.8,14.23,0.63,1.75,0,*74
1501430404.26,36593,25.81,74596.0,14.25,1.33,2.31,0,*44
1501430405.47,36594,25.81,74598.0,14.23,1.67,2.61,0,*41
1501430406.66,36595,25.81,74596.5,14.23,1.79,2.99,0,*48
1501430407.87,36596,25.81,74596.0,14.23,1.97,3.29,0,*41
1501430409.08,36597,25.81,74596.8,14.23,1.97,3.29,0,*40
1501430410.31,36598,25.81,74598.8,14.23,1.63,3.11,0,*4F
1501430411.54,36599,25.81,74598.0,14.23,1.63,3.07,0,*49
1501430412.8,36600,25.81,74598.0,14.25,1.67,3.11,0,*4F
1501430414.05,36601,25.81,74596.5,14.25,1.47,3.11,0,*4C
1501430415.32,36602,25.81,74592.8,14.25,1.29,3.11,0,*47
1501430416.55,36603,25.81,74596.3,14.25,0.97,3.03,0,*71
1501430417.76,36604,25.81,74596.3,14.23,0.29,2.61,0,*70
1501430418.99,36605,25.81,74592.5,14.25,-0.65,2.43,0,*52
1501430420.23,36606,25.81,74596.8,14.25,-1.13,2.31,0,*64
1501430421.46,36607,25.81,74596.0,14.25,-1.83,2.27,0,*6B
1501430422.67,36608,25.81,74596.8,14.27,-1.75,2.55,0,*6A
1501430423.94,36609,25.81,74594.5,14.25,-2.11,2.89,0,*69
1501430425.18,36610,25.81,74592.8,14.25,-2.91,2.73,0,*6C
1501430426.42,36611,25.81,74596.0,14.25,-3.43,2.65,0,*64
1501430427.69,36612,25.81,74596.0,14.25,-3.55,3.03,0,*61
1501430428.93,36613,25.81,74596.0,14.25,-3.27,3.49,0,*6B
1501430430.16,36614,25.81,74592.0,14.25,-2.91,3.97,0,*63
1501430431.38,36615,25.81,74590.8,14.25,-2.91,4.33,0,*6B
1501430432.59,36616,25.81,74590.8,14.25,-2.35,4.85,0,*6B
1501430433.84,36617,25.81,74594.5,14.25,-1.99,5.23,0,*62
1501430435.09,36618,25.81,74592.5,14.25,-1.13,5.59,0,*62
1501430436.29,36619,25.81,74592.8,14.25,-0.29,6.07,0,*53
1501430437.49,36620,25.81,74592.5,14.25,-0.15,6.29,0,*5A
1501430438.7,36621,25.81,74590.0,14.27,0.09,6.51,0,*46
1501430439.91,36622,25.81,74590.3,14.25,0.63,6.83,0,*74
1501430441.15,36623,25.81,74592.0,14.25,1.09,7.09,0,*4B
1501430442.39,36624,25.81,74594.0,14.25,1.47,7.29,0,*44
1501430443.57,36625,25.81,74594.5,14.27,1.83,7.51,0,*40
1501430444.78,36626,25.81,74594.5,14.25,2.31,7.55,0,*4F
1501430446.03,36627,25.81,74594.5,14.25,2.55,7.65,0,*4F
1501430447.24,36628,25.88,74596.5,14.27,2.91,7.87,0,*46
1501430448.46,36629,25.81,74594.5,14.27,3.23,8.01,0,*4E
1501430449.69,36630,25.81,74594.5,14.25,3.37,8.09,0,*49
1501430450.92,36631,25.81,74592.0,14.25,3.49,8.09,0,*41
1501430452.15,36632,25.81,74592.5,14.25,3.63,8.13,0,*41
1501430453.41,36633,25.81,74588.8,14.25,3.75,8.33,0,*45
1501430454.65,36634,25.81,74594.0,14.27,3.75,8.29,0,*4B
1501430455.85,36635,25.81,74592.5,14.27,3.59,8.29,0,*44
1501430457.09,36636,25.81,74592.0,14.31,3.67,8.33,0,*46
1501430458.32,36637,25.81,74594.3,14.31,3.97,8.47,0,*4B
1501430459.54,36638,25.81,74592.0,14.31,4.37,8.55,0,*4A
1501430460.74,36639,25.81,74594.0,14.31,4.81,8.89,0,*47
1501430461.98,36640,25.81,74590.5,14.31,5.05,8.89,0,*44
1501430463.18,36641,25.81,74592.5,14.33,5.15,8.87,0,*48
1501430464.42,36642,25.81,74594.0,14.33,5.33,8.93,0,*4A
1501430465.65,36643,25.81,74594.8,14.31,5.51,8.93,0,*4D
1501430466.86,36644,25.81,74594.3,14.31,6.29,9.35,0,*4B
1501430468.12,36645,25.81,74592.0,14.33,6.65,9.61,0,*41
1501430469.36,36646,25.81,74592.8,14.35,6.43,9.15,0,*43
1501430470.59,36647,25.81,74590.8,14.33,6.79,9.35,0,*4F
1501430471.85,36648,25.81,74592.5,14.33,7.11,9.53,0,*4F
1501430473.06,36649,25.81,74594.8,14.33,7.59,9.91,0,*4C
1501430474.27,36650,25.81,74594.3,14.33,8.01,10.17,0,*70
1501430475.52,36651,25.81,74592.0,14.37,8.19,10.27,0,*7F
1501430476.8,36652,25.81,74594.8,14.37,8.41,10.31,0,*76
1501430478.04,36653,25.81,74594.8,14.39,8.93,10.57,0,*76
1501430479.25,36654,25.81,74592.5,14.41,9.33,10.69,0,*78
1501430480.45,36655,25.81,74594.8,14.43,9.61,10.89,0,*72
1501430481.66,36656,25.81,74594.8,14.43,9.85,10.69,0,*75
1501430482.85,36657,25.81,74594.8,14.47,9.95,10.55,0,*7E
1501430484.03,36658,25.81,74594.3,14.47,10.09,10.43,0,*4B
1501430485.23,36659,25.81,74594.5,14.53,10.33,10.43,0,*46
1501430486.48,36660,25.81,74592.3,14.55,10.51,10.23,0,*48
1501430487.72,36661,25.81,74596.0,14.55,10.33,9.85,0,*79
1501430488.96,36662,25.88,74596.3,14.59,10.43,9.81,0,*75
1501430490.17,36663,25.81,74594.5,14.57,10.61,9.71,0,*75
1501430491.37,36664,25.81,74596.0,14.63,10.55,9.67,0,*75
1501430492.59,36665,25.81,74592.8,14.65,10.47,9.49,0,*7D
1501430493.83,36666,25.81,74594.5,14.67,10.41,9.39,0,*7D
1501430495.05,36667,25.81,74594.3,14.69,10.69,9.57,0,*70
1501430496.28,36668,25.81,74594.3,14.71,10.79,9.63,0,*70
1501430497.47,36669,25.88,74598.8,14.77,10.85,9.71,0,*77
1501430498.7,36670,25.81,74592.8,14.79,10.99,9.95,0,*76
1501430499.9,36671,25.81,74592.0,14.81,11.17,10.13,0,*41
1501430501.16,36672,25.81,74596.0,14.81,11.37,10.31,0,*40
1501430502.36,36673,25.81,74594.0,14.89,11.51,10.51,0,*4F
1501430503.61,36674,25.81,74592.8,14.91,11.79,10.55,0,*4F
1501430504.85,36675,25.81,74598.3,14.95,11.81,10.57,0,*4F
1501430506.12,36676,25.81,74594.3,14.99,12.29,10.75,0,*41
1501430507.37,36677,25.81,74596.0,15.05,12.33,10.27,0,*48
1501430508.6,36678,25.81,74596.8,15.09,12.33,9.77,0,*76
1501430509.87,36679,25.81,74596.5,15.11,12.05,9.01,0,*7A
1501430511.13,36680,25.81,74592.8,15.17,12.13,8.59,0,*71
1501430512.39,36681,25.81,74598.3,15.25,12.17,8.13,0,*7B
1501430513.6,36682,25.81,74596.0,15.27,12.19,7.65,0,*7A
1501430514.83,36683,25.81,74596.0,15.33,12.19,7.11,0,*7D
1501430516.05,36684,25.81,74596.3,15.35,11.79,6.29,0,*73
1501430517.27,36685,25.81,74594.0,15.39,11.41,5.33,0,*7D
1501430518.45,36686,25.81,74598.8,15.43,11.17,4.85,0,*7C
1501430519.66,36687,25.81,74598.0,15.49,10.75,4.11,0,*7F
1501430520.9,36688,25.81,74598.0,15.49,10.27,3.41,0,*75
1501430522.11,36689,25.81,74598.5,15.53,9.67,2.51,0,*43
1501430523.34,36690,25.81,74594.3,15.55,9.15,1.83,0,*44
1501430524.58,36691,25.81,74598.3,15.57,8.55,1.09,0,*40
1501430525.8,36692,25.81,74596.3,15.59,8.29,1.01,0,*4E
1501430527.02,36693,25.81,74598.5,15.59,8.01,0.95,0,*79
1501430528.25,36694,25.81,74592.5,15.63,7.51,0.75,0,*73
1501430529.46,36695,25.81,74598.0,15.63,7.41,1.05,0,*45
1501430530.68,36696,25.81,74594.3,15.67,7.45,1.47,0,*40
1501430531.87,36697,25.81,74594.0,15.69,7.41,1.51,0,*4C
1501430533.1,36698,25.81,74598.5,15.71,7.37,1.51,0,*4B
1501430534.32,36699,25.81,74598.0,15.71,7.37,1.51,0,*4A
1501430535.52,36700,25.81,74596.3,15.73,7.45,1.71,0,*4E
1501430536.71,36701,25.81,74594.3,15.77,7.29,1.51,0,*43
1501430537.94,36702,25.81,74596.5,15.77,7.23,1.37,0,*4A
1501430539.17,36703,25.81,74596.0,15.77,7.27,1.25,0,*4C
1501430540.39,36704,25.88,74598.8,15.81,7.27,0.97,0,*7A
1501430541.63,36705,25.81,74598.5,15.81,7.19,0.71,0,*7E
1501430542.84,36706,25.81,74594.0,15.83,6.87,-0.07,0,*65
1501430544.07,36707,25.81,74592.5,15.85,6.39,-0.77,0,*50
1501430545.29,36708,25.81,74596.0,15.85,6.03,-1.51,0,*63
1501430546.49,36709,25.81,74598.5,15.89,5.37,-3.03,0,*6F
1501430547.67,36710,25.81,74594.8,15.91,4.85,-3.91,0,*6D
1501430548.85,36711,25.81,74598.0,15.91,4.37,-4.45,0,*6B
1501430550.03,36712,25.81,74596.0,15.91,3.93,-6.01,0,*63
1501430551.27,36713,25.81,74596.3,15.91,3.37,-7.43,0,*6B
1501430552.48,36714,25.88,74596.5,15.91,2.39,-8.89,0,*6A
1501430553.7,36715,25.81,74598.5,15.93,1.83,-9.57,0,*69
1501430554.91,36716,25.81,74594.0,15.93,1.05,-10.45,0,*5F
1501430556.14,36717,25.81,74594.5,15.93,0.55,-10.57,0,*69
1501430557.37,36718,25.81,74594.5,15.93,-0.41,-11.59,0,*41
1501430558.56,36719,25.88,74598.8,15.91,-0.69,-11.41,0,*41
1501430559.81,36720,25.81,74594.8,15.91,-1.01,-11.51,0,*75
1501430561.03,36721,25.88,74598.0,15.91,-1.63,-12.35,0,*71
1501430562.21,36722,25.81,74594.3,15.91,-2.91,-13.47,0,*78
1501430563.4,36723,25.88,74598.5,15.91,-3.27,-13.65,0,*75
1501430564.6,36724,25.81,74598.0,15.91,-3.91,-14.11,0,*7B
1501430565.86,36725,25.81,74596.3,15.89,-4.77,-14.97,0,*72
1501430567.09,36726,25.88,74596.5,15.89,-5.47,-15.29,0,*77
1501430568.31,36727,25.88,74598.0,15.89,-6.31,-16.03,0,*7F
1501430569.55,36728,25.81,74596.0,15.85,-6.97,-16.37,0,*77
1501430570.81,36729,25.81,74592.5,15.89,-7.35,-16.51,0,*73
1501430572.04,36730,25.81,74594.5,15.83,-8.25,-17.11,0,*7A
1501430573.26,36731,25.81,74594.5,15.83,-8.67,-17.25,0,*7A
1501430574.48,36732,25.88,74596.3,15.83,-8.51,-16.59,0,*76
1501430575.7,36733,25.81,74594.8,15.83,-8.81,-16.45,0,*77
1501430576.97,36734,25.88,74598.5,15.85,-9.37,-16.65,0,*78
1501430578.21,36735,25.81,74594.8,15.85,-10.01,-17.11,0,*46
1501430579.44,36736,25.81,74596.3,15.83,-10.79,-17.49,0,*41
1501430580.63,36737,25.88,74596.5,15.83,-10.89,-17.31,0,*40
1501430581.86,36738,25.88,74596.5,15.83,-11.37,-17.35,0,*4F
1501430583.09,36739,25.81,74596.8,15.83,-11.97,-17.73,0,*46
1501430584.36,36740,25.81,74596.0,15.81,-12.53,-17.93,0,*4F
1501430585.59,36741,25.81,74598.8,15.81,-13.11,-18.07,0,*4B
1501430586.81,36742,25.88,74596.0,15.81,-13.93,-18.41,0,*40
1501430588.05,36743,25.81,74598.3,15.79,-14.55,-18.83,0,*45
1501430589.27,36744,25.88,74596.5,15.81,-15.11,-19.13,0,*4C
1501430590.5,36745,25.81,74594.0,15.75,-15.21,-19.03,0,*44
1501430591.78,36746,25.88,74592.3,15.75,-15.81,-19.27,0,*4B
1501430593.04,36747,25.88,74596.5,15.75,-15.43,-18.59,0,*4C
1501430594.29,36748,25.81,74594.3,15.71,-16.45,-19.31,0,*4D
1501430595.55,36749,25.81,74594.8,15.71,-17.17,-19.95,0,*44
1501430596.77,36750,25.81,74594.0,15.69,-17.83,-20.35,0,*48
1501430598.01,36751,25.81,74594.0,15.67,-18.25,-20.43,0,*45
1501430599.29,36752,25.81,74592.0,15.63,-17.45,-19.41,0,*43
1501430600.52,36753,25.81,74594.3,15.61,-17.59,-19.37,0,*4C
1501430601.74,36754,25.88,74598.5,15.61,-18.01,-19.71,0,*4B
1501430602.99,36755,25.81,74592.5,15.59,-18.25,-19.81,0,*48
1501430604.22,36756,25.81,74592.8,15.57,-18.41,-19.81,0,*47
1501430605.43,36757,25.81,74594.0,15.57,-18.25,-19.47,0,*4E
1501430606.65,36758,25.88,74598.5,15.57,-18.89,-20.09,0,*47
1501430607.87,36759,25.81,74594.5,15.53,-19.37,-20.43,0,*48
1501430609.08,36760,25.81,74592.8,15.53,-19.51,-20.43,0,*42
1501430610.31,36761,25.88,74592.5,15.49,-19.13,-19.81,0,*4A
1501430611.55,36762,25.81,74594.0,15.49,-18.99,-19.57,0,*41
1501430612.78,36763,25.81,74590.0,15.49,-19.41,-19.91,0,*4E
1501430614.01,36764,25.81,74590.5,15.45,-19.51,-19.95,0,*40
1501430615.24,36765,25.88,74590.0,15.45,-19.95,-19.99,0,*45
1501430616.49,36766,25.81,74590.3,15.45,-19.65,-19.47,0,*4A
1501430617.72,36767,25.81,74590.3,15.39,-19.99,-19.65,0,*43
1501430618.95,36768,25.88,74594.5,15.39,-19.95,-19.41,0,*46
1501430620.19,36769,25.81,74594.0,15.35,-19.81,-18.89,0,*4B
1501430621.4,36770,25.81,74588.5,15.35,-19.51,-18.45,0,*4E
1501430622.63,36771,25.81,74592.3,15.35,-18.89,-17.83,0,*4E
1501430623.88,36772,25.88,74594.8,15.33,-18.79,-17.59,0,*43
1501430625.16,36773,25.88,74594.0,15.33,-18.59,-17.41,0,*49
1501430626.42,36774,25.88,74592.5,15.31,-18.31,-17.41,0,*42
1501430627.65,36775,25.88,74594.0,15.31,-19.23,-18.49,0,*46
1501430628.9,36776,25.81,74592.3,15.31,-18.89,-18.31,0,*4B
1501430630.13,36777,25.88,74590.5,15.31,-18.93,-18.79,0,*4D
1501430631.36,36778,25.88,74592.3,15.31,-18.45,-18.35,0,*41
1501430632.58,36779,25.88,74592.8,15.29,-18.21,-18.21,0,*4E
1501430633.81,36780,25.81,74592.8,15.29,-18.11,-18.11,0,*48
1501430635.06,36781,25.81,74594.0,15.29,-18.07,-18.01,0,*4F
1501430636.29,36782,25.88,74594.3,15.29,-18.07,-17.73,0,*46
1501430637.54,36783,25.88,74592.5,15.29,-18.11,-17.59,0,*48
1501430638.77,36784,25.88,74592.3,15.27,-18.07,-17.25,0,*4D
1501430640.01,36785,25.88,74592.8,15.29,-17.63,-16.89,0,*48
1501430641.27,36786,25.81,74592.3,15.27,-17.55,-16.51,0,*45
1501430642.52,36787,25.81,74592.8,15.29,-17.03,-15.95,0,*42
1501430643.78,36788,25.81,74592.8,15.29,-16.69,-15.53,0,*4A
1501430645.01,36789,25.81,74592.0,15.31,-16.27,-14.89,0,*4E
1501430646.23,36790,25.88,74596.8,15.33,-15.67,-14.19,0,*4A
1501430647.43,36791,25.81,74594.8,15.31,-15.25,-13.73,0,*44
1501430648.68,36792,25.88,74596.5,15.31,-15.01,-13.33,0,*45
1501430649.88,36793,25.81,74596.0,15.35,-14.29,-12.47,0,*49
1501430651.1,36794,25.88,74596.0,15.35,-14.15,-12.25,0,*45
1501430652.35,36795,25.88,74598.0,15.35,-13.33,-11.85,0,*4E
1501430653.56,36796,25.88,74598.8,15.35,-12.03,-11.01,0,*43
1501430654.79,36797,25.88,74596.3,15.37,-10.93,-11.45,0,*4B
1501430656.04,36798,25.81,74594.3,15.37,-10.45,-12.71,0,*4B
1501430657.27,36799,25.81,74592.8,15.37,-10.35,-13.73,0,*4E
1501430658.48,36800,25.88,74598.0,15.43,-9.89,-14.51,0,*7A
1501430659.7,36801,25.88,74598.3,15.43,-9.97,-14.97,0,*7E
1501430660.96,36802,25.88,74598.0,15.43,-10.67,-15.89,0,*44
1501430662.19,36803,25.88,74596.3,15.39,-11.67,-16.83,0,*40
1501430663.39,36804,25.88,74598.3,15.43,-12.03,-16.89,0,*41
1501430664.65,36805,25.88,74596.3,15.43,-11.93,-16.69,0,*44
1501430665.88,36806,25.88,74596.0,15.45,-12.29,-16.75,0,*4E
1501430667.15,36807,25.81,74594.5,15.45,-12.71,-16.65,0,*43
1501430668.38,36808,25.88,74598.0,15.47,-11.97,-16.03,0,*45
1501430669.64,36809,25.88,74598.0,15.45,-12.11,-16.59,0,*44
1501430670.86,36810,25.88,74596.3,15.47,-12.75,-17.49,0,*4C
1501430672.12,36811,25.88,74598.5,15.47,-13.01,-17.41,0,*47
1501430673.36,36812,25.88,74598.8,15.47,-13.01,-17.35,0,*47
1501430674.56,36813,25.88,74598.0,15.47,-13.55,-17.69,0,*4E
1501430675.78,36814,25.88,74600.0,15.47,-13.69,-17.63,0,*4C
1501430677.03,36815,25.88,74598.8,15.49,-13.83,-17.35,0,*44
1501430678.26,36816,25.88,74596.3,15.49,-14.37,-17.79,0,*47
1501430679.46,36817,25.88,74596.0,15.47,-14.65,-18.07,0,*49
1501430680.68,36818,25.88,74594.5,15.49,-15.01,-18.07,0,*4B
1501430681.9,36819,25.88,74594.3,15.49,-15.39,-18.25,0,*41
1501430683.18,36820,25.88,74594.5,15.51,-15.85,-18.55,0,*42
1501430684.41,36821,25.88,74596.8,15.49,-16.13,-18.65,0,*45
1501430685.68,36822,25.88,74594.0,15.51,-16.31,-18.55,0,*4C
1501430686.9,36823,25.88,74594.3,15.49,-16.27,-18.41,0,*46
1501430688.13,36824,25.88,74594.8,15.49,-16.55,-18.55,0,*41
1501430689.36,36825,25.88,74596.5,15.49,-16.69,-18.69,0,*40
1501430690.61,36826,25.88,74594.8,15.51,-16.27,-18.21,0,*4C
1501430691.84,36827,25.88,74598.0,15.51,-16.41,-18.25,0,*49
1501430693.09,36828,25.88,74594.0,15.51,-17.17,-18.99,0,*43
1501430694.35,36829,25.88,74594.8,15.51,-17.07,-18.73,0,*47
1501430695.61,36830,25.88,74592.3,15.51,-17.03,-18.69,0,*40
1501430696.86,36831,25.88,74598.8,15.51,-17.03,-18.69,0,*41
1501430698.12,36832,25.88,74592.0,15.51,-17.03,-18.69,0,*42
1501430699.34,36833,25.88,74592.5,15.51,-17.31,-18.99,0,*4D
1501430700.58,36834,25.88,74592.8,15.51,-17.59,-19.03,0,*46
1501430701.83,36835,25.88,74594.3,15.51,-17.59,-18.99,0,*45
1501430703.11,36836,25.88,74596.3,15.51,-17.93,-19.41,0,*44
1501430704.36,36837,25.88,74598.0,15.51,-17.63,-18.99,0,*4E
1501430705.59,36838,25.88,74592.3,15.51,-17.49,-18.73,0,*4D
1501430706.85,36839,25.88,74592.3,15.51,-17.45,-18.73,0,*40
1501430708.09,36840,25.88,74594.0,15.51,-17.79,-18.99,0,*45
1501430709.35,36841,25.88,74596.5,15.51,-18.11,-19.31,0,*46
1501430710.64,36842,25.88,74594.5,15.51,-18.35,-19.57,0,*43
1501430711.86,36843,25.88,74594.0,15.53,-18.21,-19.27,0,*42
1501430713.09,36844,25.88,74594.5,15.49,-17.63,-18.73,0,*47
1501430714.34,36845,25.88,74598.0,15.51,-18.21,-19.27,0,*46
1501430715.54,36846,25.88,74596.8,15.49,-18.07,-18.99,0,*4C
1501430716.74,36847,25.88,74594.8,15.49,-17.73,-18.69,0,*4E
1501430717.94,36848,25.81,74592.8,15.49,-17.73,-18.65,0,*4D
1501430719.16,36849,25.88,74592.8,15.49,-17.73,-18.55,0,*4F
1501430720.39,36850,25.88,74598.0,15.51,-18.07,-18.99,0,*42
1501430721.61,36851,25.88,74596.0,15.51,-18.11,-18.99,0,*44
1501430722.81,36852,25.88,74594.3,15.49,-18.11,-18.83,0,*45
1501430724.03,36853,25.88,74594.0,15.49,-17.73,-18.35,0,*42
1501430725.23,36854,25.88,74594.5,15.49,-18.41,-18.99,0,*4D
1501430726.46,36855,25.88,74594.0,15.49,-17.93,-18.49,0,*41
1501430727.68,36856,25.88,74594.8,15.49,-17.79,-18.21,0,*48
1501430728.9,36857,25.88,74596.5,15.49,-17.79,-18.25,0,*4D
1501430730.16,36858,25.81,74592.3,15.51,-17.83,-18.35,0,*4F
1501430731.39,36859,25.88,74594.5,15.49,-17.73,-17.97,0,*4F
1501430732.64,36860,25.88,74594.3,15.49,-17.21,-17.45,0,*4D
1501430733.92,36861,25.88,74594.8,15.51,-17.21,-17.45,0,*45
1501430735.15,36862,25.88,74594.0,15.49,-17.49,-17.79,0,*4E
1501430736.44,36863,25.88,74594.8,15.51,-17.45,-17.59,0,*48
1501430737.72,36864,25.88,74594.8,15.51,-17.59,-17.79,0,*40
1501430738.95,36865,25.88,74592.3,15.51,-17.73,-17.83,0,*4C
1501430740.15,36866,25.88,74594.8,15.53,-17.69,-17.87,0,*42
1501430741.38,36867,25.88,74594.5,15.53,-17.59,-17.73,0,*4B
1501430742.64,36868,25.88,74596.3,15.53,-17.17,-17.45,0,*4B
1501430743.86,36869,25.88,74594.8,15.53,-17.31,-17.59,0,*43
1501430745.14,36870,25.88,74594.8,15.51,-17.59,-17.79,0,*45
1501430746.4,36871,25.88,74598.3,15.51,-17.97,-18.11,0,*47
1501430747.68,36872,25.88,74596.5,15.51,-18.35,-18.55,0,*43
1501430748.93,36873,25.88,74598.3,15.51,-18.55,-18.65,0,*47
1501430750.16,36874,25.88,74594.5,15.49,-18.41,-18.55,0,*4F
1501430751.38,36875,25.88,74596.3,15.49,-18.25,-18.55,0,*4C
1501430752.64,36876,25.88,74594.8,15.45,-18.01,-18.11,0,*45
1501430753.87,36877,25.88,74594.5,15.47,-18.17,-18.31,0,*43
1501430755.13,36878,25.88,74594.0,15.45,-18.11,-18.31,0,*48
1501430756.37,36879,25.88,74592.0,15.45,-18.01,-18.17,0,*4C
1501430757.63,36880,25.88,74594.0,15.45,-17.87,-17.97,0,*4C
1501430758.85,36881,25.88,74594.0,15.45,-17.87,-18.17,0,*4A
1501430760.08,36882,25.81,74590.3,15.39,-18.11,-18.31,0,*46
1501430761.28,36883,25.88,74594.3,15.39,-17.87,-18.11,0,*45
1501430762.53,36884,25.88,74588.8,15.39,-17.79,-17.97,0,*42
1501430763.76,36885,25.88,74594.8,15.39,-17.45,-17.73,0,*46
1501430764.99,36886,25.88,74594.8,15.39,-17.35,-17.79,0,*48
1501430766.21,36887,25.88,74596.0,15.39,-17.79,-18.11,0,*40
1501430767.47,36888,25.88,74594.0,15.37,-17.25,-17.69,0,*48
1501430768.7,36889,25.88,74590.5,15.37,-16.97,-17.35,0,*48
1501430769.91,36890,25.88,74590.5,15.35,-16.97,-17.35,0,*42
1501430771.13,36891,25.88,74588.8,15.39,-16.83,-17.21,0,*4F
1501430772.34,36892,25.88,74592.0,15.35,-16.45,-16.79,0,*46
1501430773.61,36893,25.88,74592.0,15.37,-16.31,-16.65,0,*4B
1501430774.86,36894,25.88,74590.5,15.37,-16.37,-16.65,0,*4A
1501430776.06,36895,25.88,74594.0,15.39,-15.99,-16.41,0,*44
1501430777.28,36896,25.88,74590.0,15.39,-15.85,-16.45,0,*4E
1501430778.51,36897,25.88,74594.0,15.39,-16.41,-17.03,0,*47
1501430779.73,36898,25.88,74590.3,15.37,-17.49,-18.25,0,*44
1501430780.99,36899,25.88,74594.0,15.35,-17.41,-18.01,0,*49
1501430782.25,36900,25.88,74594.5,15.35,-17.07,-17.93,0,*4E
1501430783.52,36901,25.88,74594.0,15.37,-17.25,-17.97,0,*49
1501430784.77,36902,25.88,74588.8,15.33,-17.31,-18.01,0,*4B
1501430786.06,36903,25.88,74590.0,15.33,-17.45,-17.97,0,*49
1501430787.29,36904,25.88,74594.3,15.31,-17.25,-17.69,0,*4B
1501430788.55,36905,25.88,74594.5,15.31,-17.17,-17.45,0,*45
1501430789.79,36906,25.88,74588.8,15.27,-17.79,-17.93,0,*42
1501430791.07,36907,25.88,74590.5,15.25,-17.59,-17.55,0,*49
1501430792.29,36908,25.88,74590.0,15.25,-17.31,-17.31,0,*4A
1501430793.57,36909,25.88,74588.5,15.25,-17.59,-17.45,0,*46
1501430794.8,36910,25.88,74590.0,15.23,-17.41,-16.93,0,*4B
1501430796.07,36911,25.88,74590.5,15.23,-16.69,-16.17,0,*4D
1501430797.3,36912,25.88,74590.0,15.23,-16.83,-16.17,0,*4A
1501430798.51,36913,25.88,74588.3,15.23,-16.93,-16.03,0,*4F
1501430799.74,36914,25.88,74592.5,15.23,-16.65,-15.63,0,*44
1501430801.0,36915,25.88,74588.8,15.23,-16.27,-15.21,0,*45
1501430802.21,36916,25.88,74592.3,15.23,-16.55,-15.49,0,*4D
1501430803.41,36917,25.88,74594.3,15.23,-16.93,-15.67,0,*4A
1501430804.65,36918,25.88,74594.0,15.23,-16.69,-15.49,0,*4C
1501430805.94,36919,25.88,74590.5,15.21,-17.21,-15.81,0,*46
1501430807.18,36920,25.88,74590.0,15.21,-16.45,-15.11,0,*46
1501430808.46,36921,25.88,74590.3,15.17,-15.89,-14.55,0,*40
1501430809.71,36922,25.88,74590.5,15.17,-15.89,-14.69,0,*4C
1501430810.99,36923,25.88,74592.5,15.17,-15.89,-14.83,0,*49
1501430812.23,36924,25.88,74592.3,15.17,-16.03,-15.11,0,*45
1501430813.49,36925,25.88,74592.3,15.17,-16.13,-15.25,0,*42
1501430814.75,36926,25.88,74588.8,15.15,-15.89,-15.25,0,*43
1501430815.96,36927,25.88,74594.0,15.13,-15.95,-15.49,0,*43
1501430817.17,36928,25.88,74592.5,15.13,-15.53,-15.29,0,*40
1501430818.4,36929,25.88,74594.3,15.11,-15.53,-15.63,0,*4D
1501430819.66,36930,25.88,74588.0,15.09,-15.43,-15.85,0,*45
1501430820.9,36931,25.88,74592.0,15.09,-15.21,-15.81,0,*44
1501430822.17,36932,25.88,74592.8,15.09,-14.83,-15.81,0,*4E
1501430823.39,36933,25.88,74588.8,15.07,-14.29,-15.63,0,*4D
1501430824.66,36934,25.88,74590.3,15.05,-14.47,-16.09,0,*4F
1501430825.93,36935,25.88,74588.8,15.05,-14.01,-15.89,0,*47
1501430827.16,36936,25.88,74592.5,15.05,-13.93,-16.09,0,*43
1501430828.43,36937,25.88,74590.0,15.03,-14.15,-16.69,0,*4B
1501430829.66,36938,25.88,74588.5,15.01,-14.19,-17.03,0,*47
1501430830.93,36939,25.88,74592.0,15.03,-14.19,-17.55,0,*47
1501430832.19,36940,25.88,74590.8,15.01,-13.97,-17.25,0,*4D
1501430833.42,36941,25.88,74592.8,15.01,-13.37,-16.89,0,*41
1501430834.67,36942,25.88,74592.3,14.99,-14.05,-18.17,0,*4D
1501430835.92,36943,25.88,74590.0,14.95,-14.75,-18.83,0,*4A
1501430837.18,36944,25.88,74590.8,14.93,-14.47,-18.55,0,*41
1501430838.37,36945,25.88,74594.0,14.93,-13.93,-18.25,0,*49
1501430839.63,36946,25.88,74594.0,14.91,-13.83,-18.41,0,*4B
1501430840.88,36947,25.88,74590.0,14.91,-13.73,-18.59,0,*4C
1501430842.13,36948,25.88,74590.5,14.91,-14.33,-19.31,0,*4F
1501430843.35,36949,25.88,74592.0,14.91,-13.73,-18.79,0,*40
1501430844.63,36950,25.88,74594.5,14.87,-13.79,-18.89,0,*4A
1501430845.89,36951,25.88,74588.3,14.87,-13.79,-19.13,0,*49
1501430847.11,36952,25.88,74594.3,14.89,-13.33,-18.79,0,*47
1501430848.33,36953,25.88,74592.3,14.87,-13.65,-19.03,0,*47
1501430849.6,36954,25.88,74588.5,14.89,-13.97,-19.57,0,*42
1501430850.84,36955,25.88,74592.5,14.87,-14.15,-19.75,0,*40
1501430852.13,36956,25.88,74590.8,14.87,-14.83,-20.35,0,*42
1501430853.41,36957,25.88,74592.5,14.87,-14.97,-20.49,0,*4D
1501430854.66,36958,25.88,74588.5,14.83,-15.57,-20.93,0,*4C
1501430855.87,36959,25.88,74594.3,14.85,-15.63,-20.89,0,*47
1501430857.1,36960,25.88,74590.5,14.83,-15.71,-20.63,0,*4C
1501430858.34,36961,25.88,74594.8,14.85,-16.09,-21.17,0,*45
1501430859.58,36962,25.88,74594.5,14.81,-16.41,-21.27,0,*4D
1501430860.83,36963,25.88,74594.3,14.79,-16.51,-21.13,0,*4D
1501430862.09,36964,25.88,74594.8,14.81,-16.69,-21.23,0,*45
1501430863.34,36965,25.88,74594.3,14.79,-17.11,-21.43,0,*4B
1501430864.59,36966,25.88,74592.5,14.79,-17.03,-21.09,0,*45
1501430865.81,36967,25.88,74590.8,14.75,-16.93,-20.73,0,*4C
1501430867.04,36968,25.88,74588.3,14.75,-16.93,-20.69,0,*48
1501430868.28,36969,25.88,74594.0,14.75,-16.79,-20.39,0,*48
1501430869.51,36970,25.88,74594.5,14.77,-17.25,-20.63,0,*45
1501430870.8,36971,25.88,74592.0,14.71,-17.25,-20.49,0,*4A
1501430872.06,36972,25.88,74594.0,14.71,-17.41,-20.59,0,*4A
1501430873.32,36973,25.88,74594.8,14.71,-17.41,-20.43,0,*40
1501430874.56,36974,25.88,74596.0,14.69,-17.55,-20.59,0,*40
1501430875.77,36975,25.88,74594.8,14.69,-17.73,-20.63,0,*4C
1501430877.02,36976,25.88,74592.3,14.67,-18.21,-21.03,0,*4E
1501430878.28,36977,25.88,74594.8,14.65,-17.97,-20.79,0,*43
1501430879.5,36978,25.88,74592.3,14.67,-17.73,-20.25,0,*4D
1501430880.76,36979,25.88,74594.0,14.67,-17.45,-19.95,0,*48
1501430882.02,36980,25.88,74590.8,14.69,-17.41,-19.85,0,*45
1501430883.27,36981,25.88,74592.5,14.65,-17.79,-20.35,0,*42
1501430884.5,36982,25.88,74594.3,14.65,-18.07,-20.49,0,*4C
1501430885.76,36983,25.88,74596.3,14.65,-18.35,-20.79,0,*4F
1501430886.98,36984,25.88,74592.3,14.65,-18.65,-20.83,0,*48
1501430888.24,36985,25.88,74594.0,14.63,-18.59,-20.93,0,*41
1501430889.45,36986,25.88,74588.0,14.61,-18.65,-20.89,0,*44
1501430890.69,36987,25.88,74594.0,14.59,-18.73,-20.93,0,*42
1501430891.95,36988,25.88,74596.5,14.61,-19.27,-21.57,0,*4F
1501430893.18,36989,25.88,74592.0,14.57,-19.41,-21.63,0,*4C
1501430894.39,36990,25.88,74594.0,14.57,-19.13,-21.17,0,*40
1501430895.6,36991,25.88,74592.5,14.57,-19.17,-21.43,0,*44
1501430896.86,36992,25.88,74594.0,14.55,-19.31,-21.39,0,*4C
1501430898.12,36993,25.88,74592.5,14.53,-19.31,-21.53,0,*47
1501430899.38,36994,25.88,74594.5,14.49,-19.23,-21.13,0,*4C
1501430900.63,36995,25.88,74596.5,14.49,-18.45,-20.49,0,*42
1501430901.86,36996,25.88,74596.8,14.47,-18.69,-20.79,0,*42
1501430903.09,36997,25.88,74594.0,14.47,-18.79,-20.83,0,*47