#timestamp,LO_Frequency,Hit,StdDev 
1575547215.5,286046995.3,N
1575547235.3,286046997.1,N
1575547255.2,286046997.5,N
1575547275.0,286046997.1,N
1575547275.9,286046997.1,N
1575547295.8,286046997.3,N
1575547315.6,286046997.9,N
1575547335.4,286046995.0,Y
1575547355.3,286046999.5,P
1575547375.1,286046997.3,P
1575547395.8,286046997.9,N
1575547415.7,286046999.5,N
1575547435.5,286046999.1,N
1575547455.4,286046997.3,Y
1575547475.2,286046998.9,P
1575547495.0,286046999.6,N
1575547495.9,286046999.6,N
1575547515.8,286046996.8,Y
1575547535.6,286047001.1,P
1575547555.5,286047000.7,N
1575547575.3,286047000.5,N
1575547595.1,286047001.0,N
1575547615.9,286046999.7,N
1575547635.7,286046996.5,Y
1575547655.5,286046997.5,P
1575547675.4,286046997.3,N
1575547695.2,286046999.0,N
1575547715.1,286047000.7,N
1575547716.0,286047000.7,N
1575547735.8,286047000.5,N
1575547755.6,286047000.3,N
1575547775.5,286047000.6,N
1575547795.3,286047000.0,N
1575547815.2,286046998.4,N
1575547835.9,286046996.5,N
1575547855.7,286046997.4,N
1575547875.6,286046997.6,N
1575547895.4,286046995.4,Y
1575547915.2,286046998.3,P
1575547935.1,286047000.7,N
1575547936.0,286047000.7,N
1575547955.8,286046998.9,N
1575547975.7,286046998.6,N
1575547995.5,286046998.4,N
1575548015.3,286046999.2,N
1575548035.2,286047000.8,N
1575548055.0,286046998.8,N
1575548055.9,286046998.8,N
1575548075.8,286046996.9,Y
1575548095.6,286046998.1,P
1575548115.4,286046999.6,N
1575548135.3,286046999.1,N
1575548155.1,286046999.4,N
1575548175.9,286046999.2,N
1575548195.7,286046998.9,N
1575548215.5,286046999.4,N
1575548235.4,286046999.3,N
1575548255.2,286046999.4,N
1575548275.0,286046999.3,N
1575548275.9,286046999.3,N
1575548295.8,286047001.0,N
1575548315.6,286046999.9,N
1575548335.5,286047001.1,N
1575548355.3,286046996.7,Y
1575548375.1,286046999.6,P
1575548395.9,286046996.9,P
1575548415.7,286046999.4,N
1575548435.6,286046999.3,N
1575548455.4,286046997.0,N
1575548475.2,286046997.7,N
1575548495.1,286046997.5,N
1575548496.0,286046997.5,N
1575548515.8,286046995.3,Y
1575548535.6,286046999.2,P
1575548555.5,286046998.4,P
1575548575.3,286047001.2,N
1575548595.2,286047002.5,N
1575548615.9,286047001.0,N
1575548635.7,286047001.2,N
1575548655.6,286046998.1,N
1575548705.4,286046998.1,E
1575548715.4,286047002.8,N
1575548735.2,286047001.1,P
1575548755.0,286046998.9,N
1575548755.9,286046998.9,N
1575548775.8,286046999.3,N
1575548795.6,286047000.5,N
1575548815.4,286046999.2,N
1575548835.3,286046996.6,N
1575548855.1,286046999.2,N
1575548875.9,286046998.8,N
1575548895.7,286046998.8,N
1575548915.5,286046999.6,N
1575548935.4,286046999.3,N
1575548955.2,286046999.5,N
1575548975.0,286046996.8,N
1575548975.9,286046996.8,N
1575548995.8,286046997.7,N
1575549015.6,286046997.0,N
1575549035.5,286046999.0,N
1575549055.3,286046998.7,N
1575549075.1,286046999.3,N
1575549095.9,286046998.3,N
1575549115.7,286047000.5,N
1575549135.5,286046999.9,N
1575549155.4,286047002.7,N
1575549175.2,286047000.5,N
1575549195.1,286047000.5,N
1575549196.0,286047000.5,N
1575549215.8,286046998.4,N
1575549235.6,286047001.1,N
1575549255.5,286046998.1,N
1575549275.3,286046998.2,N
1575549295.1,286046998.4,N
1575549315.9,286047002.5,N
1575549335.7,286047001.7,N
1575549355.6,286047000.0,N
1575549375.4,286047000.7,N
1575549395.2,286047000.1,N
1575549415.1,286047002.6,N
1575549416.0,286047002.6,N
1575549435.8,286047000.8,N
1575549455.6,286046999.8,N
1575549475.5,286047001.8,N
1575549495.3,286047002.7,N
1575549515.2,286047001.0,N
1575549535.9,286047001.2,N
1575549555.7,286047000.9,N
1575549575.6,286047000.2,N
1575549595.4,286047000.3,N
1575549615.2,286047002.6,N
1575549635.1,286047002.2,N
1575549636.0,286047002.2,N
1575549655.8,286047001.4,N
1575549675.7,286047002.3,N
1575549695.5,286047000.3,N
1575549715.3,286047000.6,N
1575549735.2,286047001.8,N
1575549755.0,286047003.3,N
1575549755.9,286047003.3,N
1575549775.7,286047004.0,N
1575549795.6,286047004.1,N
1575549815.4,286047001.3,N
1575549835.3,286047003.7,N
1575549855.1,286047003.1,N
1575549856.0,286047003.1,N
1575549875.8,286047004.3,Y
1575549895.7,286047002.5,P
1575549915.5,286047002.3,P
1575549935.3,286047001.9,P
1575549955.2,286046998.4,Y
1575549975.0,286046995.4,P
1575549975.9,286046995.4,N
1575549995.8,286046995.3,N
1575550015.6,286046998.0,N
1575550035.4,286046997.9,N
1575550055.3,286046997.6,N
1575550075.1,286046997.1,N
1575550095.9,286046994.9,N
1575550115.7,286047000.8,N
1575550135.5,286047001.0,N
1575550155.4,286047002.7,N
1575550175.2,286047001.1,N
1575550195.0,286046999.0,N
1575550195.9,286046999.0,N
1575550215.8,286046997.2,N
1575550235.6,286046998.8,N
1575550255.5,286046998.9,N
1575550275.3,286046995.5,N
1575550295.1,286046995.0,N
1575550315.9,286046995.8,N
1575550335.7,286046993.5,N
1575550355.5,286046995.8,N
1575550375.4,286046995.1,N
1575550395.2,286046995.9,N
1575550415.0,286046993.3,N
1575550416.0,286046993.3,N
1575550435.8,286046994.8,N
1575550455.6,286046994.1,N
1575550475.5,286046993.5,N
1575550495.3,286046996.3,N
1575550515.2,286046991.7,Y
1575550535.9,286046997.8,P
1575550555.7,286046997.2,P
1575550575.6,286046996.6,P
1575550595.4,286046997.0,Y
1575550615.2,286047002.5,P
1575550635.1,286047000.0,N
1575550636.0,286047000.0,N
1575550655.8,286047001.6,N
1575550675.7,286047000.1,N
1575550695.5,286047002.5,N
1575550715.3,286047001.6,N
1575550735.2,286047002.4,N
1575550755.0,286047000.1,N
1575550755.9,286047000.1,N
1575550775.7,286047002.3,N
1575550795.6,286047002.2,N
