#timestamp,LO_Frequency,Hit,StdDev 
1639375215.1,286046997.3,N
1639375235.8,286046997.2,N
1639375255.7,286046997.1,N
1639375275.5,286046995.8,N
1639375295.3,286046997.3,N
1639375315.2,286046999.6,N
1639375335.0,286046999.6,N
1639375335.9,286046999.6,N
1639375355.8,286046999.6,N
1639375375.6,286047001.1,N
1639375395.4,286046999.0,N
1639375415.3,286046998.7,N
1639375435.1,286046998.4,N
1639375436.0,286046998.4,N
1639375455.8,286046999.4,N
1639375475.7,286046998.7,N
1639375495.5,286047001.2,N
1639375515.3,286046996.5,N
1639375535.2,286046999.3,N
1639375555.0,286046997.6,N
1639375555.9,286046997.6,N
1639375575.7,286046998.9,N
1639375595.6,286046996.6,N
1639375615.4,286046998.6,N
1639375635.3,286046999.4,N
1639375655.1,286046999.4,N
1639375656.0,286046999.4,N
1639375675.8,286047000.5,N
1639375695.7,286046996.6,N
1639375715.5,286046999.2,N
1639375735.3,286047001.1,N
1639375755.2,286046999.7,N
1639375775.0,286046998.6,N
1639375775.9,286046998.6,N
1639375795.7,286046999.8,N
1639375815.6,286046998.6,N
1639375835.4,286047000.7,N
1639375855.2,286046997.7,N
1639375875.1,286046994.9,Y
1639375876.0,286046994.9,P
1639375895.8,286046999.6,N
1639375915.7,286046998.5,N
1639375935.5,286047002.4,N
1639375955.3,286047001.0,N
1639375975.2,286046998.3,N
1639375995.9,286046999.9,N
1639376015.7,286047000.6,N
1639376035.6,286046998.6,N
1639376055.4,286047000.3,N
1639376075.2,286046999.7,N
1639376095.1,286047000.1,N
1639376096.0,286047000.1,N
1639376115.8,286047002.6,N
1639376135.7,286046999.8,N
1639376155.5,286047001.9,N
1639376175.3,286046999.7,N
1639376195.2,286047000.6,N
1639376215.9,286047001.5,N
1639376235.7,286047001.6,N
1639376255.6,286046998.5,N
1639376275.4,286047001.7,N
1639376295.2,286046998.9,N
1639376315.1,286047000.3,N
1639376316.0,286047000.3,N
1639376335.8,286046999.0,N
1639376355.6,286047001.2,N
1639376375.5,286046998.2,N
1639376395.3,286047000.9,N
1639376415.2,286046999.3,N
1639376435.9,286047002.8,N
1639376455.7,286047001.2,N
1639376475.6,286047002.8,N
1639376495.4,286047000.9,N
1639376515.2,286047000.6,N
1639376535.1,286046998.7,N
1639376536.0,286046998.7,N
1639376555.8,286046999.8,N
1639376575.6,286046999.1,N
1639376595.5,286047000.7,N
1639376615.3,286046999.0,N
1639376635.1,286046947.1,Y
1639376655.9,286046998.2,P
1639376675.7,286047000.9,N
1639376695.6,286046998.8,N
1639376715.4,286046998.8,N
1639376735.2,286047000.1,N
1639376755.1,286047000.4,N
1639376756.0,286047000.4,N
1639376775.8,286046998.7,N
1639376795.6,286046998.5,N
1639376815.5,286046999.7,N
1639376835.3,286046998.6,N
1639376855.1,286046999.3,N
1639376875.9,286047051.0,Y
1639376895.7,286047049.3,P
1639376915.6,286047003.8,N
1639376935.4,286047003.8,N
1639376955.2,286047003.5,N
1639376975.1,286046663.3,Y
1639376976.0,286046663.3,P
1639376995.8,286046651.1,N
1639377015.6,286046651.4,N
1639377035.5,286046688.0,N
1639377055.3,286046656.2,N
1639377075.1,286045206.4,Y
1639377095.9,286044973.1,P
1639377115.7,286044973.0,N
1639377135.6,286044973.4,N
1639377155.4,286044970.9,N
1639377175.2,286046599.6,N
1639377195.1,286046600.4,N
1639377196.0,286046600.4,N
1639377215.8,286046663.0,N
1639377235.6,286047305.8,N
1639377255.5,286047536.7,N
1639377275.3,286047533.9,N
1639377295.1,286047455.0,N
1639377315.9,286047659.7,N
1639377335.7,286046645.2,N
1639377355.5,286046645.0,N
1639377375.4,286046613.6,N
1639377395.2,286046611.0,N
1639377415.0,286046656.8,N
1639377416.0,286046656.8,N
1639377435.8,286047388.3,N
1639377455.6,286047233.4,N
1639377475.5,286047041.8,N
1639377495.3,286046619.2,N
1639377515.1,286046618.9,N
1639377535.9,286046621.9,N
1639377555.7,286046619.1,N
1639377575.5,286046621.6,N
1639377595.4,286046619.4,N
1639377615.2,286046619.2,N
1639377635.0,286046506.2,N
1639377635.9,286046506.2,N
1639377655.8,286046506.4,N
1639377675.6,286046556.6,N
1639377695.4,286046543.3,N
1639377715.3,286046545.2,N
1639377735.1,286047264.4,N
1639377755.9,286047266.6,N
1639377775.7,286047266.6,N
1639377795.5,286047262.3,N
1639377815.4,286047263.0,N
1639377835.2,286047262.6,N
1639377855.0,286047263.2,N
1639377855.9,286047263.2,N
1639377875.8,286047774.3,N
1639377895.6,286047265.0,N
1639377915.4,286046909.1,N
1639377935.3,286047265.2,N
1639377955.1,286047255.5,N
1639377975.9,286047266.8,N
1639377995.7,286047266.7,N
1639378015.5,286047265.0,N
1639378035.4,286047266.1,N
1639378055.2,286047262.7,N
1639378075.0,286047265.1,N
1639378075.9,286047265.1,N
1639378095.8,286047264.8,N
1639378115.6,286047263.9,N
1639378135.4,286047262.8,N
1639378155.3,286047264.0,N
1639378175.1,286047262.5,N
1639378195.8,286047265.0,N
1639378215.7,286047262.8,N
1639378235.5,286047264.3,N
1639378255.4,286047264.3,N
1639378275.2,286047264.1,N
1639378295.0,286047264.2,N
1639378295.9,286047264.2,N
1639378315.8,286047262.3,N
1639378335.6,286047268.4,N
1639378355.4,286047267.9,N
1639378375.3,286047276.7,N
1639378395.1,286047264.3,N
1639378415.8,286047279.0,N
1639378435.7,286047262.1,N
1639378455.5,286047262.5,Y
1639378475.4,286047010.2,P
1639378495.2,286047010.6,N
1639378515.0,286047009.5,N
1639378515.9,286047009.5,N
1639378535.8,286047009.9,N
1639378555.6,286047012.1,N
1639378575.4,286047010.1,N
1639378595.3,286047010.8,N
1639378615.1,286047009.3,N
1639378635.8,286047010.7,N
1639378655.7,286047009.3,N
1639378675.5,286047009.4,N
1639378695.3,286047010.6,N
1639378715.2,286047009.7,N
1639378735.0,286047011.2,N
1639378735.9,286047011.2,N
1639378755.8,286047013.8,N
1639378775.6,286046394.5,Y
1639378795.4,286046988.2,P
