#timestamp,LO_Frequency,Hit 
1499943615.8,286047003.0,N
1499943635.7,286047007.4,N
1499943655.5,286047005.6,N
1499943675.3,286047000.9,N
1499943695.2,286047000.0,N
1499943715.9,286046999.6,N
1499943735.7,286046997.1,N
1499943755.6,286046997.8,N
1499943775.4,286046998.3,N
1499943795.2,286046997.3,N
1499943815.0,286046994.8,N
1499943816.0,286046994.8,N
1499943835.8,286046992.4,N
1499943855.6,286046992.2,N
1499943875.0,286046991.4,N
1499943875.9,286046991.4,N
1499943895.7,286046991.6,N
1499943915.6,286046986.9,N
1499943935.4,286046990.2,N
1499943955.2,286046991.9,N
1499943975.1,286046989.4,N
1499943976.0,286046989.4,N
1499943995.8,286046989.3,N
1499944015.6,286046991.5,N
1499944035.5,286046990.8,N
1499944055.6,286046993.1,N
1499944075.4,286046988.2,N
1499944095.2,286046988.2,N
1499944115.0,286046985.8,N
1499944115.9,286046985.8,N
1499944135.8,286046985.3,N
1499944155.6,286046987.9,N
1499944175.4,286046984.4,N
1499944195.3,286046986.2,N
1499944215.1,286046990.1,N
1499944216.0,286046990.1,N
1499944235.8,286046991.4,N
1499944255.4,286046987.0,N
1499944275.2,286046989.7,N
1499944295.1,286046983.7,N
1499944296.0,286046983.7,N
1499944315.8,286046984.8,N
1499944335.6,286046986.4,N
1499944355.5,286046986.9,N
1499944375.3,286046987.7,N
1499944395.1,286046989.7,N
1499944415.9,286046987.5,N
1499944435.0,286046989.5,N
1499944435.9,286046989.5,N
1499944455.8,286046989.9,N
1499944475.6,286046989.0,N
1499944495.4,286046991.0,N
1499944515.2,286046992.9,N
1499944535.1,286046990.2,N
1499944536.0,286046990.2,N
1499944555.8,286046997.0,N
1499944575.6,286046995.1,N
1499944595.5,286046995.0,N
1499944615.3,286046999.4,N
1499944635.1,286046997.5,N
1499944655.9,286046994.8,N
1499944675.7,286046993.0,N
1499944695.5,286046997.0,N
1499944715.4,286046999.6,N
1499944735.2,286047000.5,N
1499944755.0,286047001.0,N
1499944775.1,286046998.3,N
1499944776.0,286046998.3,N
1499944795.8,286046997.8,N
1499944815.6,286046995.6,N
1499944835.5,286046991.8,N
1499944855.3,286046991.8,N
1499944875.1,286046992.6,N
1499944895.2,286046994.0,N
1499944915.9,286046995.1,N
1499944935.7,286046997.0,N
1499944955.5,286047004.7,N
1499944975.4,286046999.7,N
1499944995.2,286046998.4,N
1499945015.0,286046997.4,N
1499945015.9,286046997.4,N
1499945035.8,286046997.7,N
1499945055.6,286046992.2,N
1499945075.4,286046995.4,N
1499945095.3,286046997.8,N
1499945115.1,286046995.6,N
1499945116.0,286046995.6,N
1499945135.8,286046991.7,N
1499945155.7,286046994.8,N
1499945175.5,286046994.2,N
1499945195.3,286046988.8,N
1499945215.1,286046989.0,N
1499945235.9,286046991.2,N
1499945255.7,286046988.7,N
1499945275.5,286046993.0,N
1499945295.4,286046988.5,N
1499945315.2,286046989.2,N
1499945335.0,286046990.2,N
1499945335.9,286046990.2,N
1499945355.8,286046994.3,N
1499945375.6,286046994.6,N
1499945395.4,286046993.2,N
1499945415.3,286046988.9,N
1499945435.1,286046990.0,N
1499945436.0,286046990.0,N
1499945455.8,286046988.9,N
1499945475.7,286046994.5,N
1499945495.5,286046991.3,N
1499945515.3,286046987.3,N
1499945535.1,286046989.6,N
1499945555.2,286046991.3,N
1499945575.9,286046985.3,N
1499945595.7,286046988.4,N
1499945615.5,286046988.3,N
1499945635.4,286046989.8,N
1499945655.2,286046991.1,N
1499945675.0,286046985.3,N
1499945675.9,286046985.3,N
1499945695.8,286046985.8,N
1499945715.6,286046985.5,N
1499945735.4,286046986.2,N
1499945755.3,286046986.7,N
1499945775.1,286046985.0,N
1499945776.0,286046985.0,N
1499945795.8,286046986.2,N
1499945815.7,286046989.4,N
1499945835.5,286046987.0,N
1499945855.3,286046991.3,N
1499945875.1,286046991.6,N
1499945895.9,286046987.1,N
1499945915.7,286046991.3,N
1499945935.5,286046994.0,N
1499945955.4,286046993.7,N
1499945975.2,286046988.8,N
1499945995.0,286046989.4,N
1499945995.9,286046989.4,N
1499946015.8,286046990.3,N
1499946035.6,286046993.4,N
1499946055.4,286046991.0,N
1499946075.3,286046992.1,N
1499946095.1,286046991.9,N
1499946096.0,286046991.9,N
1499946115.8,286046998.4,N
1499946135.7,286046997.0,N
1499946155.5,286046999.9,N
1499946175.3,286046996.5,N
1499946195.1,286046998.1,N
1499946215.9,286046994.4,N
1499946235.7,286046992.5,N
1499946255.5,286046990.9,N
1499946275.4,28601499947055.2,286046999.1,Y
1499947075.0,286046998.6,N
1499947075.9,286046998.6,N
1499947095.8,286046999.5,N
1499947115.6,286046997.0,Y
1499947135.4,286046998.8,N
1499947155.3,286046996.2,Y
1499947175.1,286046996.3,N
1499947176.0,286046996.3,N
1499947195.8,286046992.7,Y
