#timestamp,LO_Frequency,Hit,StdDev 
1588017615.8,286047005.8,P
1588017635.7,286047004.8,N
1588017655.5,286047005.0,Y
1588017675.3,286047001.3,P
1588017695.2,286047002.9,N
1588017715.0,286047007.1,P
1588017715.9,286047007.1,Y
1588017735.8,286047003.9,P
1588017755.6,286047003.7,P
1588017775.4,286047007.0,P
1588017795.3,286047008.4,Y
1588017815.1,286047005.4,P
1588017835.8,286047005.3,P
1588017855.7,286047009.1,P
1588017875.5,286047010.7,Y
1588017895.4,286047002.6,P
1588017915.2,286047001.3,N
1588017935.0,286047002.7,N
1588017935.9,286047002.7,N
1588017955.8,286047003.7,N
1588017975.6,286047003.7,N
1588017995.4,286047001.3,N
1588018015.3,286047000.2,N
1588018035.1,286046995.0,Y
1588018055.9,286046991.8,P
1588018075.7,286046995.6,N
1588018095.5,286046997.2,N
1588018115.4,286047002.7,N
1588018135.2,286047003.0,N
1588018155.1,286047003.3,N
1588018156.0,286047003.3,N
1588018175.8,286047005.3,N
1588018195.6,286047006.4,N
1588018215.5,286047010.1,N
1588018235.3,286047015.6,Y
1588018255.1,286047014.3,P
1588018275.9,286047016.0,N
1588018295.7,286047017.4,N
1588018315.6,286047017.3,N
1588018335.4,286047020.2,Y
1588018355.2,286047004.7,P
1588018375.1,286047004.7,N
1588018376.0,286047004.7,N
1588018395.8,286047003.0,N
1588018415.7,286047007.2,N
1588018435.5,286047003.6,N
1588018455.3,286047005.5,N
1588018475.2,286047003.6,N
1588018495.9,286047001.0,N
1588018515.7,286046999.6,N
1588018535.6,286047001.0,N
1588018555.4,286047001.1,N
1588018575.2,286046997.3,N
1588018595.1,286046996.6,N
1588018596.0,286046996.6,N
1588018615.8,286046998.3,N
1588018635.7,286047001.1,N
1588018655.5,286046998.6,N
1588018675.3,286046998.1,N
1588018695.2,286046997.1,N
1588018715.0,286046997.7,N
1588018715.9,286046997.7,N
1588018735.8,286046996.5,N
1588018755.6,286046999.3,N
1588018775.4,286046998.6,N
1588018795.3,286047001.1,N
1588018815.1,286046998.3,N
1588018835.8,286047001.1,N
1588018855.7,286046998.1,N
1588018875.5,286046999.6,N
1588018895.4,286046999.6,N
1588018915.2,286047000.1,N
1588018935.0,286047004.0,N
1588018935.9,286047004.0,N
1588018955.8,286047004.4,N
1588018975.6,286047003.8,N
1588018995.4,286047002.3,N
1588019015.3,286047004.2,N
1588019035.1,286047010.6,Y
1588019055.9,286047011.1,P
1588019075.8,286047014.4,N
1588019095.6,286047017.0,N
1588019115.4,286047015.7,N
1588019135.3,286047012.9,N
1588019155.1,286047011.6,N
1588019175.9,286047013.7,N
1588019195.7,286047014.8,N
1588019215.5,286047017.2,Y
1588019235.4,286047004.9,P
1588019255.2,286047005.6,N
1588019275.0,286047006.4,N
1588019275.9,286047006.4,N
1588019295.8,286047008.4,Y
1588019315.6,286046999.9,P
1588019335.5,286046998.1,N
1588019355.3,286047002.6,N
1588019375.1,286047005.4,N
1588019395.9,286047004.6,N
1588019415.7,286047005.1,N
1588019435.5,286047004.2,N
1588019455.4,286047003.9,N
1588019475.2,286047002.7,N
1588019495.1,286046996.5,N
1588019496.0,286046996.5,N
1588019515.8,286046996.6,N
1588019535.6,286046996.7,N
1588019555.5,286046996.1,N
1588019575.3,286046993.5,N
1588019595.1,286046993.8,N
1588019615.9,286046995.8,N
1588019635.7,286046995.2,N
1588019655.6,286046997.4,N
1588019675.4,286046998.7,N
1588019695.2,286046996.9,N
1588019715.1,286046999.6,N
1588019716.0,286046999.6,N
1588019735.8,286046997.0,N
1588019755.6,286046999.4,N
1588019775.5,286046998.5,N
1588019795.3,286046999.0,N
1588019815.2,286047002.8,N
1588019835.9,286047001.5,N
1588019855.7,286047005.1,N
1588019875.6,286047006.7,N
1588019895.4,286047012.3,Y
1588019915.2,286047013.8,P
1588019935.1,286047015.1,N
1588019936.0,286047015.1,N
1588019955.8,286047013.6,N
1588019975.7,286047011.4,N
1588019995.5,286047012.4,N
1588020015.3,286047010.0,N
1588020035.2,286047012.3,N
1588020055.0,286047009.4,N
1588020055.9,286047009.4,N
1588020075.8,286047008.2,N
1588020095.6,286047012.1,N
1588020115.4,286047015.5,Y
1588020135.3,286047003.4,P
1588020155.1,286047005.1,N
1588020175.9,286047003.1,N
1588020195.7,286047001.8,N
1588020215.5,286047000.2,N
1588020235.4,286047001.0,N
1588020255.2,286047000.0,N
1588020275.0,286047000.8,N
1588020275.9,286047000.8,N
1588020295.8,286047001.3,N
1588020315.6,286047003.7,N
1588020335.5,286047008.7,N
1588020355.3,286047012.3,Y
1588020375.1,286047013.4,P
1588020395.9,286047011.2,N
1588020415.7,286047010.9,N
1588020435.6,286047013.9,Y
1588020455.4,286047003.9,P
1588020475.2,286047004.8,N
1588020495.1,286047007.3,N
1588020496.0,286047007.3,Y
1588020515.8,286046999.9,P
1588020535.6,286047001.6,N
1588020555.5,286047002.0,N
1588020575.3,286047000.5,N
1588020595.2,286047002.6,N
1588020615.9,286047002.5,N
1588020635.7,286047002.5,N
1588020655.6,286047002.1,N
1588020675.4,286047003.9,N
1588020695.3,286047004.0,N
1588020715.1,286047002.6,N
1588020716.0,286047002.6,N
1588020735.8,286046998.5,N
1588020755.7,286046999.3,N
1588020775.5,286047001.3,N
1588020795.3,286047003.9,N
1588020815.2,286047010.3,Y
1588020835.0,286047008.7,P
1588020835.9,286047008.7,N
1588020855.8,286047010.7,P
1588020875.6,286047010.3,Y
1588020895.4,286047004.1,P
1588020915.3,286047004.0,N
1588020935.1,286047000.2,N
1588020955.8,286047003.1,N
1588020975.7,286047006.6,N
1588020995.5,286047011.2,Y
1588021015.4,286047008.2,P
1588021035.2,286047010.5,P
1588021055.0,286047009.3,P
1588021055.9,286047009.3,Y
1588021075.8,286047003.4,P
1588021095.6,286047004.9,N
1588021115.5,286047004.6,N
1588021135.3,286047006.4,Y
1588021155.1,286047000.1,P
1588021175.9,286047000.0,N
1588021195.7,286046997.9,N
