#timestamp,LO_Frequency,Hit,StdDev 
1700744415.4,286046999.4,N
1700744435.2,286046999.0,N
1700744455.1,286046998.5,N
1700744456.0,286046998.5,N
1700744475.8,286046998.2,N
1700744495.7,286047000.4,N
1700744515.5,286047000.5,N
1700744535.3,286046999.7,N
1700744555.2,286047001.5,N
1700744575.0,286047000.3,N
1700744575.9,286047000.3,N
1700744595.7,286047000.1,N
1700744615.6,286047002.0,N
1700744635.4,286047002.1,N
1700744655.3,286047002.6,N
1700744675.1,286047002.2,N
1700744676.0,286047002.2,N
1700744695.8,286047002.7,N
1700744715.7,286047002.0,N
1700744735.5,286047002.1,N
1700744755.3,286047001.6,N
1700744775.2,286047003.8,N
1700744795.0,286047003.1,N
1700744795.9,286047003.1,N
1700744815.8,286047003.3,N
1700744835.6,286047006.0,Y
1700744855.4,286047002.9,P
1700744875.3,286047005.9,P
1700744895.1,286047004.5,N
1700744915.9,286047003.0,N
1700744935.7,286047005.3,Y
1700744955.5,286047004.0,P
1700744975.4,286047003.5,P
1700744995.2,286047003.3,P
1700745015.1,286047004.4,Y
1700745016.0,286047004.4,P
1700745035.8,286046998.6,P
1700745055.6,286046998.2,N
1700745075.5,286047000.8,N
1700745095.3,286047001.2,N
1700745115.1,286047002.2,N
1700745135.9,286047002.6,N
1700745155.7,286047000.3,N
1700745175.6,286047001.0,N
1700745195.4,286047000.6,N
1700745215.2,286047000.0,N
1700745235.1,286046999.7,N
1700745236.0,286046999.7,N
1700745255.8,286047000.6,N
1700745275.7,286047000.0,N
1700745295.5,286047000.4,N
1700745315.3,286047000.9,N
1700745335.2,286047000.2,N
1700745355.0,286047000.5,N
1700745355.9,286047000.5,N
1700745375.8,286047000.4,N
1700745395.6,286047000.5,N
1700745415.4,286047000.5,N
1700745435.3,286046999.9,N
1700745455.1,286047002.6,N
1700745475.8,286047000.5,N
1700745495.7,286047000.3,N
1700745515.5,286047002.6,N
1700745535.4,286047002.2,N
1700745555.2,286046999.9,N
1700745575.0,286047000.5,N
1700745575.9,286047000.5,N
1700745595.8,286046998.8,N
1700745615.6,286047000.9,N
1700745635.5,286047001.2,N
1700745655.3,286046999.7,N
1700745675.1,286047002.7,Y
1700745695.9,286047001.5,P
1700745715.7,286047001.9,P
1700745735.5,286047002.5,P
1700745755.4,286047002.3,Y
1700745775.2,286046999.8,P
1700745795.1,286047002.6,N
1700745796.0,286047002.6,N
1700745815.8,286047002.5,N
1700745835.6,286047002.7,N
1700745855.5,286047002.6,N
1700745875.3,286047002.4,N
1700745895.2,286047001.5,N
1700745915.9,286047003.6,Y
1700745935.7,286047000.2,P
1700745955.6,286046998.1,N
1700745975.4,286046999.0,N
1700745995.2,286046998.4,N
1700746015.1,286046998.5,N
1700746016.0,286046998.5,N
1700746035.8,286046998.4,N
1700746055.7,286046998.3,N
1700746075.5,286046998.5,N
1700746095.3,286047000.2,N
1700746115.2,286047001.1,N
1700746135.9,286046998.5,N
1700746155.7,286046998.3,N
1700746175.6,286046999.1,N
1700746195.4,286046999.0,N
1700746215.3,286046998.7,N
1700746235.1,286046998.6,N
1700746236.0,286046998.6,N
1700746255.8,286046998.7,N
1700746275.7,286046998.3,N
1700746295.5,286046998.5,N
1700746315.3,286047000.7,N
1700746335.2,286047000.9,N
1700746355.0,286047000.2,N
1700746355.9,286047000.2,N
1700746375.8,286047000.5,N
1700746395.6,286047002.7,N
1700746415.4,286047002.6,N
1700746435.3,286046999.7,N
1700746455.1,286047001.7,N
1700746475.8,286047002.7,N
1700746495.7,286047000.2,N
1700746515.5,286047002.4,N
1700746535.4,286047002.2,N
1700746555.2,286047001.8,N
1700746575.0,286047002.0,N
1700746575.9,286047002.0,N
1700746595.8,286046999.7,N
1700746615.6,286047002.4,N
1700746635.5,286047002.8,N
1700746655.3,286047001.6,N
1700746675.1,286047001.6,N
1700746695.9,286047001.7,N
1700746715.7,286046999.9,N
1700746735.6,286047002.7,N
1700746755.4,286047002.0,N
1700746775.2,286047002.2,N
1700746795.1,286047001.8,N
1700746796.0,286047001.8,N
1700746815.8,286047002.0,N
1700746835.6,286047002.4,N
1700746855.5,286046999.7,N
1700746875.3,286047000.3,N
1700746895.2,286047001.2,N
1700746915.9,286046999.8,N
1700746935.7,286047000.3,N
1700746955.6,286047002.2,N
1700746975.4,286047004.0,Y
1700746995.3,286046999.7,P
1700747015.1,286046999.9,N
1700747035.8,286046999.7,N
1700747055.7,286047000.0,N
1700747075.5,286046998.4,N
1700747095.4,286047001.2,N
1700747115.2,286047002.4,N
1700747135.0,286047001.1,N
1700747135.9,286047001.1,N
1700747155.8,286046998.2,N
1700747175.6,286046998.8,N
1700747195.4,286046999.0,N
1700747215.3,286046998.7,N
1700747235.1,286046998.7,N
1700747255.9,286046998.3,N
1700747275.7,286046998.1,N
1700747295.5,286047000.4,N
1700747315.4,286047000.2,N
1700747335.2,286047002.6,N
1700747355.1,286046999.7,N
1700747356.0,286046999.7,N
1700747375.8,286047002.6,N
1700747395.6,286047002.1,N
1700747415.5,286047002.7,N
1700747435.3,286046998.6,N
1700747455.2,286047000.8,N
1700747475.9,286047001.0,N
1700747495.7,286047000.0,N
1700747515.6,286047000.0,N
1700747535.5,286046999.8,N
1700747555.3,286047001.9,N
1700747575.1,286047002.1,N
1700747595.9,286047002.8,N
1700747615.7,286047000.8,N
1700747635.6,286047001.1,N
1700747655.4,286047000.8,N
1700747675.2,286047001.1,N
1700747695.1,286046999.8,N
1700747696.0,286046999.8,N
1700747715.8,286047001.9,N
1700747735.6,286047001.3,N
1700747755.5,286047004.0,N
1700747775.3,286047004.3,N
1700747795.2,286047001.6,N
1700747815.9,286047002.5,N
1700747835.7,286047002.2,N
1700747855.6,286047000.3,N
1700747875.4,286047002.7,N
1700747895.2,286046999.7,N
1700747915.1,286047002.3,N
1700747916.0,286047002.3,N
1700747935.8,286047001.8,N
1700747955.7,286047001.9,N
1700747975.5,286047002.0,N
1700747995.3,286047001.9,N
