#timestamp,LO_Frequency,Hit,StdDev 
1648803615.9,286047016.2,N
1648803635.7,286047021.3,Y
1648803655.5,286047010.2,P
1648803675.4,286047008.5,P
1648803695.2,286047007.0,P
1648803715.0,286047011.8,Y
1648803715.9,286047011.8,P
1648803735.8,286047003.8,P
1648803755.6,286047004.0,N
1648803775.5,286046995.0,N
1648803795.3,286046999.6,N
1648803815.1,286046991.9,N
1648803835.9,286046988.5,N
1648803855.7,286046985.8,N
1648803875.5,286046982.7,N
1648803895.4,286046981.6,N
1648803915.2,286046983.1,N
1648803935.1,286046985.4,N
1648803936.0,286046985.4,N
1648803955.8,286046985.6,N
1648803975.6,286046980.7,N
1648803995.5,286046984.7,N
1648804015.3,286046985.4,N
1648804035.1,286046988.0,N
1648804055.9,286046984.4,N
1648804075.7,286046979.5,N
1648804095.6,286046976.3,N
1648804115.4,286046981.2,N
1648804135.2,286046976.2,N
1648804155.1,286046979.4,N
1648804156.0,286046979.4,N
1648804175.8,286046981.8,N
1648804195.6,286046976.4,N
1648804215.5,286046976.1,N
1648804235.3,286046971.3,N
1648804255.2,286046969.3,Y
1648804275.9,286046986.2,P
1648804295.7,286046989.1,P
1648804315.6,286046988.7,P
1648804335.4,286046988.7,Y
1648804355.3,286047006.9,P
1648804375.1,286047003.2,N
1648804376.0,286047003.2,N
1648804395.8,286047006.6,N
1648804415.7,286047004.2,N
1648804435.5,286047000.3,N
1648804455.3,286047003.7,N
1648804475.2,286047003.9,N
1648804495.0,286046998.3,N
1648804495.9,286046998.3,N
1648804515.8,286047000.1,N
1648804535.6,286047000.2,N
1648804555.4,286046997.6,N
1648804575.3,286046991.9,N
1648804595.1,286046993.7,N
1648804615.8,286046992.2,N
1648804635.7,286046990.4,N
1648804655.5,286046992.6,N
1648804675.4,286046992.8,N
1648804695.2,286046994.2,N
1648804715.0,286046994.4,N
1648804715.9,286046994.4,N
1648804735.8,286046991.8,N
1648804755.6,286046992.4,N
1648804775.4,286046997.4,N
1648804795.3,286046996.5,N
1648804815.1,286046996.2,N
1648804835.9,286046992.1,N
1648804855.7,286046995.1,N
1648804875.5,286046996.4,N
1648804895.4,286046994.8,N
1648804915.2,286046990.5,N
1648804935.0,286046993.0,N
1648804936.0,286046993.0,N
1648804955.8,286046992.8,N
1648804975.6,286046994.4,N
1648804995.5,286046993.2,N
1648805015.3,286046990.7,Y
1648805035.1,286047004.1,P
1648805055.9,286047002.0,N
1648805075.7,286046999.0,N
1648805095.6,286046997.0,N
1648805115.4,286046997.1,N
1648805135.2,286046997.8,N
1648805155.1,286046994.5,N
1648805156.0,286046994.5,N
1648805175.8,286046990.5,Y
1648805195.6,286046993.5,P
1648805215.5,286046993.7,N
1648805235.3,286046993.9,P
1648805255.2,286046995.9,N
1648805275.9,286046994.3,Y
1648805295.7,286047002.0,P
1648805315.6,286046999.7,N
1648805335.4,286047003.5,N
1648805355.2,286047002.1,N
1648805375.1,286047002.8,N
1648805376.0,286047002.8,N
1648805395.8,286047002.4,N
1648805415.7,286047001.3,N
1648805435.5,286047000.1,N
1648805455.3,286046998.8,N
1648805475.2,286046999.1,N
1648805495.0,286046996.8,N
1648805495.9,286046996.8,N
1648805515.8,286047002.5,N
1648805535.6,286047004.2,N
1648805555.4,286047002.0,N
1648805575.3,286047002.0,N
1648805595.1,286047006.9,N
1648805596.0,286047006.9,N
1648805615.8,286047003.1,N
1648805635.7,286047004.7,N
1648805655.5,286047003.0,N
1648805675.3,286047001.4,N
1648805695.2,286047005.3,N
1648805715.0,286047006.7,N
1648805715.9,286047006.7,N
1648805735.8,286047006.9,N
1648805755.6,286047007.6,N
1648805775.4,286047006.0,N
1648805795.3,286047003.3,N
1648805815.1,286047006.2,N
1648805835.9,286047012.1,Y
1648805855.7,286047005.1,P
1648805875.5,286047003.5,P
1648805895.4,286047004.3,P
1648805915.2,286047003.5,Y
1648805935.0,286047006.0,P
1648805935.9,286047006.0,P
1648805955.8,286047002.9,P
1648805975.6,286047001.8,N
1648805995.5,286047004.1,N
1648806015.3,286047003.4,N
1648806035.1,286047010.4,Y
1648806055.9,286046999.7,P
1648806075.7,286046999.1,N
1648806095.6,286046999.6,N
1648806115.4,286046999.2,N
1648806135.2,286046998.0,N
1648806155.1,286046995.3,N
1648806156.0,286046995.3,N
1648806175.8,286047005.5,N
1648806195.6,286047001.4,N
1648806215.5,286047000.8,N
1648806235.3,286046997.1,N
1648806255.2,286046995.5,N
1648806275.9,286046995.4,N
1648806295.7,286046997.0,N
1648806315.6,286046995.3,N
1648806335.4,286046993.6,N
1648806355.2,286046994.7,N
1648806375.1,286046993.6,N
1648806376.0,286046993.6,N
1648806395.8,286046997.5,N
1648806415.7,286046997.7,N
1648806435.5,286046993.4,N
1648806455.3,286046994.0,N
1648806475.2,286046993.7,N
1648806495.9,286046991.7,N
1648806515.7,286046992.1,N
1648806535.6,286046990.5,N
1648806555.4,286046990.3,N
1648806575.2,286046991.2,N
1648806595.1,286046990.9,N
1648806596.0,286046990.9,N
1648806615.8,286046989.4,N
1648806635.7,286046989.8,N
1648806655.5,286046991.5,N
1648806675.3,286046991.1,N
1648806695.2,286046991.0,N
1648806715.0,286046994.3,N
1648806715.9,286046994.3,N
1648806735.8,286046995.3,N
1648806755.6,286046996.3,N
1648806775.4,286046994.2,N
1648806795.3,286046998.1,N
1648806815.1,286046996.5,N
1648806835.8,286047000.0,N
1648806855.7,286046997.0,N
1648806875.5,286046993.8,N
1648806895.4,286046997.0,N
1648806915.2,286046995.7,N
1648806935.0,286046993.9,N
1648806935.9,286046993.9,N
1648806955.8,286046992.4,N
1648806975.6,286046991.5,Y
1648806995.4,286046997.4,P
1648807015.3,286047003.3,N
1648807035.1,286047001.9,N
1648807055.9,286047003.9,N
1648807075.7,286047002.2,N
1648807095.5,286046999.7,N
1648807115.4,286047000.2,N
1648807135.2,286046999.9,N
1648807155.0,286046999.3,N
1648807155.9,286046999.3,N
1648807175.8,286046997.5,N
1648807195.6,286046995.3,N
