#timestamp,LO_Frequency,Temp,Hum 
1437138015.2,286078796.9,29.1,43.1 
1437138035.3,286078799.6,29.1,43.1 
1437138055.5,286078799.1,29.1,42.6 
1437138075.6,286078803.0,29.1,42.6 
1437138095.7,286078799.3,29.1,43.1 
1437138115.9,286078801.3,29.1,42.1 
1437138136.0,286078797.5,29.1,42.6 
1437138155.2,286078801.1,29.1,43.1 
1437138175.3,286078797.6,29.1,42.6 
1437138195.5,286078799.2,29.1,42.6 
1437138215.6,286078801.5,29.1,43.1 
1437138235.8,286078803.1,29.1,42.1 
1437138255.9,286078799.5,29.1,42.6 
1437138276.0,286078799.9,29.1,42.1 
1437138295.3,286078800.3,29.1,42.1 
1437138315.4,286078801.6,29.1,42.1 
1437138335.5,286078799.3,29.1,43.1 
1437138355.7,286078799.8,29.1,42.6 
1437138375.8,286078800.3,29.1,42.1 
1437138395.9,286078798.5,29.1,42.6 
1437138416.1,286078801.8,29.1,42.1 
1437138435.3,286078802.6,29.1,42.1 
1437138455.4,286078797.2,29.1,42.1 
1437138475.6,286078800.5,29.1,42.1 
1437138495.7,286078799.3,29.1,42.6 
1437138515.8,286078802.2,28.5,42.6 
1437138535.9,286078798.6,29.1,43.6 
1437138556.1,286078798.0,29.1,43.6 
1437138575.3,286078797.2,29.1,43.6 
1437138595.4,286078799.5,29.1,43.6 
1437138615.5,286078799.2,29.1,43.6 
1437138635.7,286078795.2,29.1,43.6 
1437138655.8,286078801.5,29.1,43.6 
1437138675.9,286078797.4,29.1,43.6 
1437138696.0,286078799.8,29.1,43.6 
1437138715.3,286078799.0,29.1,43.6 
1437138735.4,286078797.2,29.1,43.6 
1437138755.5,286078800.5,29.1,43.6 
1437138775.7,286078800.9,29.1,43.6 
1437138795.8,286078801.5,29.1,43.6 
1437138815.9,286078796.8,29.1,43.6 
1437138836.1,286078802.6,29.1,43.6 
1437138855.3,286078798.4,29.1,43.6 
1437138875.4,286078801.0,29.1,43.6 
1437138895.5,286078801.6,29.1,42.6 
1437138915.7,286078798.9,29.1,43.1 
1437138935.8,286078801.2,29.1,43.1 
1437138955.9,286078799.1,29.1,43.1 
1437138976.0,286078801.1,29.1,43.6 
1437138995.3,286078799.6,29.1,43.6 
1437139015.4,286078798.4,29.1,43.6 
1437139035.5,286078799.1,29.1,43.6 
1437139055.7,286078803.1,29.1,44.1 
1437139075.8,286078795.3,29.1,44.1 
1437139095.9,286078800.4,29.1,44.1 
1437139116.0,286078800.7,29.1,44.1 
1437139135.2,286078799.0,29.1,44.1 
1437139155.4,286078799.1,29.1,44.1 
1437139175.5,286078801.3,29.1,44.6 
1437139195.7,286078798.7,29.1,44.6 
1437139215.8,286078800.1,29.1,44.6 
1437139235.9,286078801.8,29.1,44.6 
1437139256.0,286078798.9,29.1,44.6 
1437139275.3,286078804.7,29.1,44.6 
1437139295.4,286078797.0,29.1,44.6 
1437139315.5,286078800.5,29.1,44.6 
1437139335.6,286078802.2,29.1,44.6 
1437139355.8,286078798.5,29.1,44.6 
1437139375.9,286078801.3,29.1,45.1 
1437139396.0,286078798.7,29.1,45.1 
1437139415.2,286078801.1,29.1,45.1 
1437139435.4,286078797.4,29.1,45.1 
1437139455.5,286078800.1,29.1,45.1 
1437139475.6,286078802.3,29.1,45.1 
1437139495.7,286078799.1,29.1,45.1 
1437139515.9,286078800.6,29.1,45.1 
1437139536.0,286078801.5,29.1,45.1 
1437139556.1,286078798.6,29.1,45.1 
1437139575.3,286078799.6,29.1,45.1 
1437139595.5,286078799.9,29.1,45.6 
1437139615.6,286078799.8,29.1,45.6 
1437139635.7,286078801.4,29.1,45.6 
1437139655.8,286078797.7,29.1,45.6 
1437139676.0,286078800.2,29.1,45.6 
1437139696.1,286078800.7,29.1,45.6 
1437139715.3,286078800.4,29.1,45.6 
1437139735.4,286078801.1,29.1,45.6 
1437139755.5,286078799.6,29.1,45.6 
1437139775.7,286078798.6,29.1,45.6 
1437139795.8,286078802.4,29.1,45.6 
1437139815.9,286078799.3,29.1,45.6 
1437139836.0,286078802.6,29.1,45.6 
1437139855.3,286078801.4,29.1,45.6 
1437139875.4,286078797.9,29.1,45.6 
1437139895.5,286078798.5,29.1,45.6 
1437139915.6,286078800.0,29.1,45.6 
1437139935.8,286078802.2,29.1,45.6 
1437139955.9,286078799.5,29.1,45.6 
1437139976.0,286078798.9,29.1,45.6 
1437139995.2,286078803.0,29.1,45.6 
1437140015.4,286078799.1,29.1,45.6 
1437140035.5,286078800.3,29.1,45.6 
1437140055.6,286078801.3,29.1,45.6 
1437140075.8,286078801.2,29.1,45.6 
1437140095.9,286078799.6,29.1,45.6 
1437140116.0,286078798.6,29.1,45.6 
1437140135.2,286078801.8,29.1,45.6 
1437140155.4,286078800.3,29.1,45.6 
1437140175.5,286078801.2,29.1,45.6 
1437140195.6,286078799.8,29.1,45.6 
1437140215.7,286078796.9,29.1,45.6 
1437140235.9,286078798.5,29.1,45.6 
1437140256.0,286078802.8,29.1,45.6 
1437140275.2,286078799.6,29.1,45.6 
1437140295.3,286078798.9,29.1,45.6 
1437140315.5,286078801.7,29.1,45.6 
1437140335.6,286078803.1,29.1,45.6 
1437140355.7,286078797.5,29.1,45.6 
1437140375.8,286078798.9,29.1,45.6 
1437140396.0,286078801.9,29.1,45.6 
1437140416.1,286078798.5,29.1,46.1 
1437140435.3,286078801.1,29.1,46.1 
1437140455.4,286078801.5,29.1,46.1 
1437140475.6,286078799.6,29.1,46.1 
1437140495.7,286078801.3,29.1,46.1 
1437140515.8,286078799.2,29.1,46.1 
1437140535.9,286078799.5,29.1,46.1 
1437140556.1,286078799.0,29.1,46.1 
1437140575.3,286078800.8,29.1,46.1 
1437140595.4,286078798.5,29.1,46.1 
1437140615.5,286078801.7,29.1,46.1 
1437140635.7,286078803.0,29.1,46.1 
1437140655.8,286078798.6,29.1,46.1 
1437140675.9,286078798.8,29.1,46.1 
1437140696.0,286078802.1,29.1,46.1 
1437140715.3,286078799.3,29.1,46.1 
1437140735.4,286078800.7,29.1,46.1 
1437140755.5,286078799.0,29.1,46.1 
1437140775.6,286078801.0,29.1,46.1 
1437140795.8,286078801.0,29.1,46.1 
1437140815.9,286078801.2,29.1,46.1 
1437140836.0,286078799.4,29.1,46.1 
1437140855.2,286078799.0,29.1,46.1 
1437140875.3,286078802.5,29.1,46.1 
1437140895.5,286078799.4,29.1,46.1 
1437140915.6,286078799.7,29.1,46.1 
1437140935.7,286078799.9,29.1,46.1 
1437140955.8,286078799.3,29.1,46.1 
1437140976.0,286078801.4,29.1,46.1 
1437140996.1,286078801.4,29.1,46.1 
1437141015.3,286078797.6,29.1,46.1 
1437141035.4,286078801.3,29.1,46.1 
1437141055.6,286078799.0,29.1,46.1 
1437141075.7,286078798.6,29.1,46.1 
1437141095.8,286078802.9,29.1,46.1 
1437141115.9,286078801.1,29.1,46.1 
1437141136.1,286078797.7,29.1,46.1 
1437141155.3,286078801.5,29.1,46.1 
1437141175.4,286078799.9,29.1,46.1 
1437141195.5,286078799.7,29.1,46.1 
1437141215.7,286078798.6,29.1,46.6 
1437141235.8,286078800.2,29.1,46.6 
1437141255.9,286078798.6,29.1,46.6 
1437141276.0,286078802.1,29.1,46.6 
1437141295.3,286078799.5,29.1,46.6 
1437141315.4,286078803.1,29.1,46.6 
1437141335.5,286078797.5,29.1,46.6 
1437141355.6,286078802.9,29.1,46.6 
1437141375.8,286078797.8,29.1,46.6 
1437141395.9,286078801.3,29.1,46.6 
1437141416.0,286078796.8,29.1,46.6 
1437141435.2,286078801.7,29.1,46.6 
1437141455.4,286078802.6,29.1,46.6 
1437141475.5,286078801.4,29.1,46.6 
1437141495.6,286078798.0,29.1,46.6 
1437141515.8,286078799.7,29.1,46.6 
1437141535.9,286078798.4,29.1,46.6 
1437141556.0,286078802.6,29.1,46.6 
1437141575.2,286078799.7,29.1,46.6 
1437141595.4,286078798.5,29.1,46.6 
