#timestamp,LO_Frequency,Hit,StdDev 
1693033215.4,286046998.7,N
1693033235.2,286046998.1,N
1693033255.1,286047000.7,N
1693033256.0,286047000.7,N
1693033275.8,286046999.7,N
1693033295.7,286047001.7,N
1693033315.5,286046997.2,N
1693033335.3,286046995.6,N
1693033355.2,286046993.8,N
1693033375.9,286046996.2,N
1693033395.7,286046996.4,N
1693033415.6,286046994.9,N
1693033435.4,286046996.5,N
1693033455.3,286046997.9,N
1693033475.1,286046993.4,N
1693033476.0,286046993.4,N
1693033495.8,286046994.4,N
1693033515.7,286046993.2,N
1693033535.5,286046993.1,N
1693033555.3,286046992.4,N
1693033575.2,286046995.5,N
1693033595.0,286046997.9,N
1693033595.9,286046997.9,N
1693033615.8,286046994.1,N
1693033635.6,286046995.0,N
1693033655.4,286047001.0,N
1693033675.3,286046999.5,N
1693033695.1,286047001.0,N
1693033715.8,286046994.9,N
1693033735.7,286046995.6,N
1693033755.5,286046992.2,N
1693033775.4,286046993.1,N
1693033795.2,286046991.1,Y
1693033815.0,286046993.2,P
1693033815.9,286046993.2,P
1693033835.8,286046996.2,N
1693033855.6,286046994.0,Y
1693033875.4,286046997.2,P
1693033895.3,286046997.4,N
1693033915.1,286046997.1,N
1693033935.9,286046997.9,N
1693033955.7,286046999.0,N
1693033975.5,286046999.1,N
1693033995.4,286046997.5,N
1693034015.2,286046997.6,N
1693034035.0,286046995.4,Y
1693034036.0,286046995.4,P
1693034055.8,286046999.2,N
1693034075.6,286046993.6,P
1693034095.5,286046998.9,N
1693034115.3,286046995.0,N
1693034135.1,286046993.6,Y
1693034155.9,286046994.4,P
1693034175.7,286046983.7,P
1693034195.6,286046979.4,P
1693034215.4,286046982.0,N
1693034235.2,286046979.3,N
1693034255.1,286046979.2,N
1693034256.0,286046979.2,Y
1693034275.8,286046991.6,P
1693034295.6,286046988.1,P
1693034315.5,286046983.5,P
1693034335.3,286046980.4,Y
1693034355.2,286046991.8,P
1693034375.9,286046995.9,N
1693034395.7,286046996.8,N
1693034415.6,286046997.6,N
1693034435.4,286046994.1,N
1693034455.2,286046988.9,Y
1693034475.1,286046992.6,P
1693034476.0,286046992.6,P
1693034495.8,286046985.4,P
1693034515.7,286046985.2,Y
1693034535.5,286046994.0,P
1693034555.3,286046996.0,N
1693034575.2,286046996.4,N
1693034595.0,286046992.1,Y
1693034595.9,286046992.1,P
1693034615.8,286046997.8,N
1693034635.6,286046995.6,N
1693034655.4,286046998.9,N
1693034675.3,286046998.8,N
1693034695.1,286047000.7,N
1693034715.8,286046998.2,N
1693034735.7,286046993.5,N
1693034755.5,286046992.4,N
1693034775.4,286046994.7,N
1693034795.2,286046990.6,Y
1693034815.0,286046997.1,P
1693034815.9,286046997.1,P
1693034835.8,286046995.3,P
1693034855.6,286046990.3,Y
1693034875.4,286046994.7,P
1693034895.3,286046992.9,P
1693034915.1,286046985.6,P
1693034935.9,286046980.5,Y
1693034955.7,286046986.6,P
1693034975.5,286046981.8,P
1693034995.4,286046982.9,P
1693035015.2,286046986.7,Y
1693035035.1,286046996.5,P
1693035036.0,286046996.5,N
1693035055.8,286046997.5,N
1693035075.6,286046994.7,N
1693035095.5,286046990.8,N
1693035115.3,286046987.1,Y
1693035135.1,286046991.5,P
1693035155.9,286046985.4,P
1693035175.7,286046988.5,P
1693035195.6,286046992.3,N
1693035215.4,286046987.3,Y
1693035235.2,286046994.7,P
1693035255.1,286046992.3,P
1693035286.0,286047000.1,E
1693035295.0,286047002.8,N
1693035295.9,286047002.8,P
1693035315.8,286047000.5,P
1693035335.6,286047001.6,N
1693035355.4,286047006.1,Y
1693035375.3,286047005.0,P
1693035395.1,286047004.5,N
1693035415.9,286047005.2,P
1693035435.7,286047004.9,Y
1693035455.5,286047003.5,P
1693035475.4,286047003.0,P
1693035495.2,286047003.7,P
1693035515.1,286046998.6,Y
1693035516.0,286046998.6,P
1693035535.8,286047011.9,P
1693035555.6,286046993.2,N
1693035575.5,286046993.0,N
1693035595.3,286046992.1,N
1693035615.1,286046996.0,N
1693035635.9,286046995.4,N
1693035655.7,286046992.0,N
1693035675.6,286046989.7,N
1693035695.4,286046986.0,N
1693035715.2,286046985.1,N
1693035735.1,286046982.1,N
1693035736.0,286046982.1,N
1693035755.8,286046980.0,N
1693035775.6,286046972.9,Y
1693035795.5,286046982.6,P
1693035815.3,286046977.7,P
1693035835.2,286046975.0,P
1693035855.9,286046973.2,Y
1693035875.7,286046998.0,P
1693035895.6,286047002.4,N
1693035915.4,286047003.2,N
1693035935.2,286047004.3,N
1693035955.1,286047007.2,N
1693035956.0,286047007.2,N
1693035975.8,286047006.5,N
1693035995.7,286047007.1,N
1693036015.5,286047003.4,N
1693036035.3,286047006.9,N
1693036055.2,286047007.3,N
1693036075.0,286047004.9,N
1693036075.9,286047004.9,N
1693036095.8,286047002.9,N
1693036115.6,286047002.5,N
1693036135.4,286047002.0,N
1693036155.3,286047003.9,N
1693036175.1,286047002.7,N
1693036195.8,286046998.9,N
1693036215.7,286046995.0,N
1693036235.5,286046990.6,N
1693036255.4,286046991.0,N
1693036275.2,286046990.3,N
1693036295.0,286046993.9,N
1693036295.9,286046993.9,N
1693036315.8,286046993.9,N
1693036335.6,286046994.8,N
1693036355.4,286046995.7,N
1693036375.3,286046994.0,N
1693036395.1,286047001.1,N
1693036415.8,286047001.9,N
1693036435.7,286047002.3,N
1693036455.5,286047004.7,N
1693036475.4,286047004.0,N
1693036495.2,286047001.7,N
1693036515.0,286047003.0,N
1693036515.9,286047003.0,N
1693036535.8,286047003.7,N
1693036555.6,286047004.6,N
1693036575.4,286047003.7,N
1693036595.3,286046998.3,N
1693036615.1,286047000.4,N
1693036635.9,286047006.5,N
1693036655.7,286047010.6,N
1693036675.5,286047013.0,N
1693036695.4,286047016.3,N
1693036715.2,286047021.9,Y
1693036735.0,286047017.4,P
1693036736.0,286047017.4,N
1693036755.8,286047016.6,N
1693036775.6,286047014.9,N
1693036795.5,286047008.0,N
