#timestamp,LO_Frequency,Hit,StdDev 
1633204815.3,286047004.3,Y
1633204835.1,286046996.5,P
1633204855.8,286046999.4,N
1633204875.7,286046998.0,N
1633204895.5,286046994.9,N
1633204915.4,286046996.9,N
1633204935.2,286046997.0,N
1633204955.0,286046997.6,N
1633204955.9,286046997.6,N
1633204975.8,286046997.9,N
1633204995.6,286046997.3,N
1633205015.4,286046999.2,N
1633205035.3,286046998.9,N
1633205055.1,286046998.7,N
1633205075.9,286047000.7,N
1633205095.7,286047001.3,N
1633205115.5,286047001.3,N
1633205135.4,286047003.0,N
1633205155.2,286047007.6,Y
1633205175.1,286047009.2,P
1633205176.0,286047009.2,N
1633205195.8,286047006.6,N
1633205215.6,286047006.6,N
1633205235.5,286047007.3,N
1633205255.3,286047007.4,N
1633205275.1,286047006.9,N
1633205295.9,286047006.2,N
1633205315.7,286047006.6,N
1633205335.6,286047009.1,Y
1633205355.4,286047003.5,P
1633205375.2,286047003.8,N
1633205395.1,286047004.1,P
1633205396.0,286047004.1,Y
1633205415.8,286047000.8,P
1633205435.7,286047002.2,N
1633205455.5,286047003.0,N
1633205475.3,286047005.7,Y
1633205495.2,286047001.6,P
1633205515.0,286047003.8,P
1633205515.9,286047003.8,P
1633205535.7,286047001.4,N
1633205555.6,286047001.7,N
1633205575.4,286047002.7,N
1633205595.3,286047002.1,N
1633205615.1,286047001.7,N
1633205616.0,286047001.7,N
1633205635.8,286047002.2,N
1633205655.7,286047002.1,N
1633205675.5,286047002.3,N
1633205695.3,286047000.2,N
1633205715.2,286046999.7,N
1633205735.0,286047000.1,N
1633205735.9,286047000.1,N
1633205755.8,286047001.5,N
1633205775.6,286047003.1,N
1633205795.4,286047005.2,Y
1633205815.3,286047003.9,P
1633205835.1,286047006.0,P
1633205855.9,286047005.3,P
1633205875.7,286047005.6,Y
1633205895.5,286047000.5,P
1633205915.4,286047000.5,N
1633205935.2,286047000.3,N
1633205955.0,286047002.8,N
1633205955.9,286047002.8,N
1633205975.8,286047001.9,N
1633205995.6,286047002.3,N
1633206015.5,286047001.5,N
1633206035.3,286047003.6,N
1633206055.1,286047003.4,N
1633206075.9,286047003.7,N
1633206095.7,286047003.6,N
1633206115.5,286047005.5,Y
1633206135.4,286047002.9,P
1633206155.2,286047007.5,P
1633206175.1,286047006.2,N
1633206176.0,286047006.2,N
1633206195.8,286047006.2,Y
1633206215.6,286047002.0,P
1633206235.5,286047001.9,N
1633206255.3,286047001.7,N
1633206275.2,286047001.7,N
1633206295.9,286047001.4,N
1633206315.7,286047011.9,Y
1633206335.6,286047001.6,P
1633206355.4,286047004.2,P
1633206375.2,286047004.3,P
1633206395.1,286047003.8,Y
1633206396.0,286047003.8,P
1633206415.8,286046998.1,P
1633206435.7,286046999.9,N
1633206455.5,286047000.9,N
1633206475.3,286046998.2,N
1633206495.2,286046999.3,N
1633206515.0,286046998.8,N
1633206515.9,286046998.8,N
1633206535.8,286046996.5,N
1633206555.6,286046998.7,N
1633206575.4,286047000.9,N
1633206595.3,286047000.3,N
1633206615.1,286047000.9,N
1633206635.8,286047000.0,N
1633206655.7,286047002.4,N
1633206675.5,286046999.8,N
1633206695.4,286047002.8,N
1633206715.2,286047002.5,N
1633206735.0,286047001.5,N
1633206735.9,286047001.5,N
1633206755.8,286047003.4,N
1633206775.6,286047003.8,N
1633206795.4,286047005.8,N
1633206815.3,286047005.2,N
1633206835.1,286047005.3,N
1633206855.9,286047004.7,N
1633206875.7,286047003.3,N
1633206895.5,286047007.5,Y
1633206915.4,286047005.4,P
1633206935.2,286047005.3,N
1633206955.0,286047004.9,N
1633206956.0,286047004.9,N
1633206975.8,286047007.1,Y
1633206995.6,286047001.4,P
1633207015.5,286047001.4,N
1633207035.3,286047001.7,N
1633207055.1,286047003.7,N
1633207075.9,286047004.2,Y
1633207095.7,286047001.9,P
1633207115.6,286047001.8,P
1633207135.4,286047004.2,P
1633207155.2,286047004.1,Y
1633207175.1,286046999.8,P
1633207176.0,286046999.8,N
1633207195.8,286046999.7,N
1633207215.6,286047000.0,N
1633207235.5,286047000.2,N
1633207255.3,286047000.0,N
1633207275.2,286047000.2,N
1633207295.9,286047000.0,N
1633207315.7,286047002.7,Y
1633207335.6,286047002.6,P
1633207355.4,286047004.3,P
1633207375.3,286047003.5,N
1633207395.1,286047005.2,Y
1633207396.0,286047005.2,P
1633207415.8,286047001.3,N
1633207435.7,286047003.2,N
1633207455.5,286047004.0,N
1633207475.3,286047004.2,Y
1633207495.2,286047000.8,P
1633207515.0,286047000.3,N
1633207515.9,286047000.3,N
1633207535.8,286047002.2,N
1633207555.6,286047002.2,N
1633207575.4,286047001.9,N
1633207595.3,286047002.2,N
1633207615.1,286047003.6,Y
1633207635.9,286047002.8,P
1633207655.7,286047001.9,P
1633207675.5,286047004.0,P
1633207695.4,286047001.4,N
1633207715.2,286047001.8,N
1633207735.0,286047003.4,Y
1633207735.9,286047003.4,P
1633207755.8,286047002.3,P
1633207775.6,286047000.1,N
1633207795.5,286047000.1,N
1633207815.3,286047000.3,N
1633207835.1,286047000.8,N
1633207855.9,286046996.5,N
1633207875.7,286046999.1,N
1633207895.5,286046996.5,N
1633207915.4,286046998.8,N
1633207935.2,286046999.6,N
1633207955.1,286046999.2,N
1633207956.0,286046999.2,N
1633207975.8,286046996.6,N
1633207995.6,286046997.1,N
1633208015.5,286046997.4,N
1633208035.3,286046995.9,N
1633208055.1,286046996.1,N
1633208075.9,286046995.7,N
1633208095.7,286046995.7,N
1633208115.6,286046995.8,N
1633208135.4,286046993.4,N
1633208155.2,286046995.8,N
1633208175.1,286046996.2,N
1633208176.0,286046996.2,N
1633208195.8,286046995.4,N
1633208215.7,286046994.9,N
1633208235.5,286046995.4,N
1633208255.3,286046996.9,N
1633208275.2,286046995.0,N
1633208295.9,286046998.0,N
1633208315.7,286046996.6,N
1633208335.6,286046998.9,N
1633208355.4,286046999.4,N
1633208375.3,286046999.6,N
1633208395.1,286046996.6,N
1633208396.0,286046996.6,N
