#timestamp,LO_Frequency,Hit,StdDev 
1557702015.2,286046990.0,N
1557702035.0,286046987.7,N
1557702035.9,286046987.7,N
1557702055.8,286046989.2,N
1557702075.6,286046988.5,N
1557702095.4,286046994.4,N
1557702115.3,286046988.8,N
1557702135.1,286046995.9,N
1557702155.9,286046993.6,N
1557702175.7,286046992.8,N
1557702195.5,286046992.7,N
1557702215.4,286046992.8,N
1557702235.2,286046996.4,N
1557702255.1,286046993.8,N
1557702256.0,286046993.8,N
1557702275.8,286046995.7,N
1557702295.6,286046997.1,N
1557702315.5,286047005.9,N
1557702335.3,286047006.9,N
1557702355.2,286047003.0,N
1557702375.9,286047006.2,N
1557702395.7,286047008.9,N
1557702415.6,286047006.0,N
1557702435.4,286047003.5,N
1557702455.2,286047002.0,N
1557702475.1,286047003.3,N
1557702476.0,286047003.3,N
1557702495.8,286047006.8,N
1557702515.7,286047012.1,N
1557702535.5,286047017.8,N
1557702555.3,286047007.8,N
1557702575.2,286047006.1,N
1557702595.0,286047003.5,N
1557702595.9,286047003.5,N
1557702615.8,286047004.3,N
1557702635.6,286047006.4,N
1557702685.5,286047006.6,E
1557702695.4,286047001.9,N
1557702715.2,286046999.6,P
1557702735.1,286047005.3,P
1557702736.0,286047005.3,N
1557702755.8,286047007.4,Y
1557702775.6,286047001.2,P
1557702795.5,286046995.0,P
1557702815.3,286047000.3,N
1557702835.2,286046999.8,N
1557702855.9,286047002.5,N
1557702875.7,286046998.7,N
1557702895.6,286046998.2,N
1557702915.4,286046997.3,N
1557702935.2,286047001.4,N
1557702955.1,286047000.4,N
1557702956.0,286047000.4,N
1557702975.8,286046998.9,N
1557702995.7,286047000.8,N
1557703015.5,286047001.4,N
1557703035.3,286047004.7,N
1557703055.2,286047013.0,Y
1557703075.0,286047008.9,P
1557703075.9,286047008.9,N
1557703095.8,286047005.8,N
1557703115.6,286047004.3,N
1557703135.4,286047003.7,N
1557703155.3,286047006.0,N
1557703175.1,286047008.6,Y
1557703195.8,286047000.7,P
1557703215.7,286046996.6,N
1557703235.5,286047002.8,N
1557703255.4,286047005.8,N
1557703275.2,286047009.1,N
1557703295.0,286047011.2,N
1557703295.9,286047011.2,N
1557703315.8,286047009.2,N
1557703335.6,286047007.9,N
1557703355.5,286047006.6,N
1557703375.3,286047007.1,N
1557703395.1,286047011.6,N
1557703415.9,286047009.3,N
1557703435.7,286047011.5,N
1557703455.5,286047014.1,Y
1557703475.4,286047006.8,P
1557703495.2,286047003.0,P
1557703545.1,286047006.9,E
1557703555.0,286047007.4,N
1557703555.9,286047007.4,P
1557703575.8,286046998.6,P
1557703595.6,286046998.5,N
1557703615.4,286046999.2,N
1557703635.3,286046993.8,N
1557703655.1,286047000.4,N
1557703675.8,286046995.6,N
1557703695.7,286046990.5,N
1557703715.5,286046990.8,N
1557703735.4,286046994.2,N
1557703755.2,286046993.9,N
1557703775.0,286046995.8,N
1557703775.9,286046995.8,N
1557703795.8,286046998.2,N
1557703815.6,286046994.3,N
1557703835.4,286046993.2,N
1557703855.3,286046991.0,N
1557703875.1,286046992.4,N
1557703895.9,286046996.0,N
1557703915.7,286047000.8,N
1557703935.5,286047002.1,N
1557703955.4,286047001.8,N
1557703975.2,286047002.9,N
1557703995.1,286047006.9,N
1557703996.0,286047006.9,N
1557704015.8,286047009.6,N
1557704035.6,286047009.8,N
1557704055.5,286047010.8,N
1557704075.3,286047009.1,N
1557704095.1,286047006.1,N
1557704115.9,286047009.5,N
1557704135.7,286047011.4,N
1557704155.6,286047014.3,N
1557704175.4,286047018.9,N
1557704195.2,286047020.9,N
1557704215.1,286047022.6,N
1557704216.0,286047022.6,N
1557704235.8,286047025.2,N
1557704255.6,286047023.2,N
1557704275.5,286047020.6,N
1557704295.3,286047018.1,N
1557704315.2,286047014.2,N
1557704335.9,286047015.1,N
1557704355.7,286047011.7,N
1557704375.6,286047012.1,N
1557704395.4,286047013.9,N
1557704415.2,286047016.6,N
1557704435.1,286047013.0,N
1557704436.0,286047013.0,N
1557704455.8,286047015.1,N
1557704475.7,286047012.2,N
1557704495.5,286047021.8,Y
1557704515.3,286047003.3,P
1557704535.2,286046999.4,N
1557704585.1,286046999.0,E
1557704595.9,286047000.2,N
1557704615.7,286047003.6,P
1557704635.6,286047001.6,N
1557704655.4,286047001.6,N
1557704675.2,286047009.0,Y
1557704695.1,286047004.5,P
1557704696.0,286047004.5,P
1557704715.8,286047009.9,P
1557704735.6,286047008.5,N
1557704755.5,286047004.8,N
1557704775.3,286047007.6,N
1557704795.2,286047004.4,N
1557704815.9,286047003.3,N
1557704835.7,286047006.5,N
1557704855.6,286047004.8,N
1557704875.4,286047005.4,N
1557704895.3,286047006.6,Y
1557704915.1,286047000.2,P
1557704916.0,286047000.2,N
1557704935.8,286047006.6,N
1557704955.7,286047008.6,N
1557704975.5,286047007.2,N
1557704995.3,286047008.1,N
1557705015.2,286047016.8,Y
1557705035.0,286047004.8,P
1557705035.9,286047004.8,P
1557705055.8,286047004.7,P
1557705075.6,286047003.3,Y
1557705095.4,286047005.9,P
1557705115.3,286047010.6,P
1557705135.1,286047015.9,P
1557705155.9,286047021.9,Y
1557705175.7,286047007.2,P
1557705195.5,286047002.2,N
1557705215.4,286047003.4,N
1557705235.2,286046998.4,N
1557705255.0,286046994.5,N
1557705256.0,286046994.5,N
1557705275.8,286046995.8,N
1557705295.6,286046996.1,N
1557705315.5,286046993.8,N
1557705335.3,286046991.0,N
1557705355.1,286046989.7,N
1557705375.9,286046988.8,N
1557705395.7,286046993.2,N
1557705415.6,286046999.3,N
1557705435.4,286046998.7,N
1557705455.2,286047009.0,N
1557705475.1,286047007.5,N
1557705476.0,286047007.5,N
1557705495.8,286047004.1,N
1557705515.6,286047001.7,N
1557705535.5,286047004.3,N
1557705555.3,286046999.8,N
1557705575.2,286046995.6,N
1557705595.9,286046993.3,N
