#timestamp,LO_Frequency,Hit,StdDev 
1511571615.7,286046998.1,N
1511571635.5,286047001.0,N
1511571655.4,286046998.6,N
1511571675.2,286047003.6,N
1511571695.0,286047005.7,N
1511571695.9,286047005.7,N
1511571715.8,286047003.9,N
1511571735.6,286047001.9,N
1511571755.4,286047000.3,N
1511571775.3,286047001.5,N
1511571795.1,286047002.4,N
1511571796.0,286047002.4,N
1511571815.8,286047004.3,N
1511571835.6,286047004.6,N
1511571855.5,286047005.2,N
1511571875.3,286046999.9,N
1511571895.1,286047004.4,N
1511571915.9,286047004.9,N
1511571935.7,286047007.5,N
1511571955.5,286047006.9,N
1511571975.4,286047006.0,N
1511571995.2,286047006.3,N
1511572015.0,286047004.5,N
1511572015.9,286047004.5,N
1511572035.8,286047005.2,N
1511572055.6,286047004.1,N
1511572075.4,286047004.1,N
1511572095.3,286047002.7,N
1511572115.1,286046998.3,N
1511572116.0,286046998.3,N
1511572135.8,286047003.0,N
1511572155.7,286047004.7,N
1511572175.5,286047010.1,Y
1511572195.3,286047006.5,P
1511572215.2,286047008.1,P
1511572235.9,286047013.0,P
1511572255.7,286047014.5,Y
1511572275.6,286047002.1,P
1511572295.4,286046996.9,N
1511572315.2,286046999.3,N
1511572335.1,286047000.4,N
1511572336.0,286047000.4,N
1511572355.8,286046999.1,N
1511572375.6,286046992.5,N
1511572395.4,286046993.2,N
1511572415.3,286046993.2,N
1511572435.1,286046991.9,N
1511572455.8,286046993.9,N
1511572475.7,286046992.2,N
1511572495.5,286046992.9,N
1511572515.3,286046991.6,N
1511572535.2,286046987.2,N
1511572555.9,286046984.6,Y
1511572575.7,286046989.0,P
1511572595.6,286046993.2,N
1511572615.4,286046987.6,P
1511572635.2,286046987.6,Y
1511572655.1,286046993.4,P
1511572656.0,286046993.4,P
1511572675.8,286046992.1,P
1511572695.6,286046989.5,Y
1511572715.5,286046994.2,P
1511572735.3,286046998.8,N
1511572755.1,286046997.2,N
1511572775.9,286046995.5,N
1511572795.7,286046998.8,N
1511572815.5,286046996.7,N
1511572835.4,286046995.8,N
1511572855.2,286046993.9,Y
1511572875.0,286046999.0,P
1511572875.9,286046999.0,N
1511572895.8,286047000.7,N
1511572915.6,286047000.9,N
1511572935.4,286046999.8,N
1511572955.3,286047001.0,N
1511572975.1,286047002.4,N
1511572976.0,286047002.4,N
1511572995.8,286047000.4,N
1511573015.7,286046998.8,N
1511573035.5,286046995.5,N
1511573055.3,286046994.9,N
1511573075.1,286046993.7,N
1511573095.9,286046990.2,Y
1511573115.7,286046993.9,P
1511573135.5,286046994.2,N
1511573155.4,286046996.6,N
1511573175.2,286047000.1,N
1511573195.0,286046998.1,N
1511573195.9,286046998.1,N
1511573215.8,286047000.9,N
1511573235.6,286047000.9,N
1511573255.4,286047002.1,N
1511573275.3,286046997.0,N
1511573295.1,286046998.1,N
1511573296.0,286046998.1,N
1511573315.8,286047009.1,Y
1511573335.7,286047011.3,P
1511573355.5,286047010.5,N
1511573375.3,286047014.5,N
1511573395.2,286047018.6,Y
1511573415.0,286047011.5,P
1511573415.9,286047011.5,P
1511573435.7,286047011.0,P
1511573455.6,286047012.1,Y
1511573475.4,286047006.1,P
1511573495.2,286047016.1,P
1511573515.1,286047019.5,P
1511573516.0,286047019.5,Y
1511573535.8,286047007.5,P
1511573555.6,286047004.2,N
1511573575.5,286046999.6,N
1511573595.3,286046995.2,N
1511573615.1,286046989.2,N
1511573635.9,286046984.5,N
1511573655.7,286046977.4,N
1511573675.5,286046976.6,N
1511573695.4,286046980.1,N
1511573715.2,286046976.0,N
1511573735.0,286046974.5,N
1511573735.9,286046974.5,N
1511573755.8,286046971.8,N
1511573775.6,286046970.2,N
1511573795.4,286046968.1,N
1511573815.3,286046967.9,N
1511573835.1,286046969.0,N
1511573836.0,286046969.0,N
1511573855.8,286046965.7,N
1511573875.7,286046963.5,N
1511573895.5,286046965.9,N
1511573915.3,286046959.8,N
1511573935.1,286046961.5,N
1511573955.9,286046965.7,N
1511573975.7,286046965.4,N
1511573995.5,286046964.6,N
1511574015.4,286046966.3,N
1511574035.2,286046966.0,N
1511574055.0,286046966.5,N
1511574055.9,286046966.5,N
1511574075.8,286046963.0,N
1511574095.6,286046961.4,Y
1511574115.4,286046990.2,P
1511574135.3,286046988.8,N
1511574155.1,286046993.1,N
1511574156.0,286046993.1,N
1511574175.8,286046987.8,N
1511574195.7,286046986.7,N
1511574215.5,286046989.9,N
1511574235.3,286046989.7,N
1511574255.1,286046983.8,N
1511574275.9,286046992.7,N
1511574295.7,286046986.9,N
1511574315.5,286046990.9,N
1511574335.4,286046989.9,N
1511574355.2,286046985.9,N
1511574375.0,286046982.8,Y
1511574375.9,286046982.8,P
1511574395.8,286046995.2,N
1511574415.6,286046996.4,N
1511574435.4,286046994.5,N
1511574455.3,286046999.1,N
1511574475.1,286046995.5,N
1511574495.8,286046999.0,N
1511574515.7,286046996.8,N
1511574535.5,286046998.4,N
1511574555.3,286046996.2,N
1511574575.2,286046996.5,N
1511574595.9,286046999.2,N
1511574615.7,286046998.8,N
1511574635.6,286047001.7,N
1511574655.4,286047003.0,N
1511574675.2,286047009.2,N
1511574695.0,286047009.4,N
1511574695.9,286047009.4,N
1511574715.8,286047006.8,N
1511574735.6,286047009.3,N
1511574755.4,286047008.8,N
1511574775.3,286047005.5,N
1511574795.1,286047003.1,N
1511574815.8,286047004.4,N
1511574835.7,286046997.7,N
1511574855.5,286046993.8,N
1511574875.3,286046994.8,N
1511574895.2,286046992.7,N
1511574915.9,286046991.7,N
1511574935.7,286046991.4,N
1511574955.6,286046992.4,N
1511574975.4,286046993.0,N
1511574995.2,286046988.7,N
1511575015.0,286046993.9,N
1511575015.9,286046993.9,N
1511575035.8,286046997.5,N
1511575055.6,286046995.3,N
1511575075.4,286046995.8,N
1511575095.3,286046993.8,N
1511575115.1,286046994.6,N
1511575135.8,286046992.3,N
1511575155.7,286046993.1,N
1511575175.5,286046993.0,N
1511575195.3,286046996.0,N
