#timestamp,LO_Frequency,Hit,StdDev 
1455573615.2,286046995.5,P
1455573635.1,286046999.3,N
1455573636.0,286046999.3,N
1455573655.8,286046995.1,N
1455573675.6,286046992.3,Y
1455573695.5,286046995.5,P
1455573715.3,286046993.8,P
1455573735.1,286046993.5,P
1455573755.9,286046992.5,Y
1455573775.7,286046996.1,P
1455573795.5,286046995.1,P
1455573815.4,286046994.1,P
1455573835.2,286046990.6,Y
1455573855.0,286046997.7,P
1455573855.9,286046997.7,N
1455573875.8,286046996.3,N
1455573895.6,286046997.5,N
1455573915.4,286046997.6,N
1455573935.3,286046998.0,N
1455573955.1,286046994.2,Y
1455573975.8,286046997.1,P
1455573995.7,286046996.6,P
1455574015.5,286046997.2,P
1455574035.3,286046995.6,Y
1455574055.2,286046996.6,P
1455574075.9,286046995.5,P
1455574095.7,286046997.4,P
1455574115.6,286046998.4,N
1455574135.4,286046996.6,Y
1455574155.2,286047002.0,P
1455574175.1,286047001.7,N
1455574176.0,286047001.7,N
1455574195.8,286047004.0,N
1455574215.6,286047003.5,N
1455574235.5,286047000.0,N
1455574255.3,286047002.0,N
1455574275.1,286047000.3,N
1455574295.9,286046998.3,N
1455574315.7,286047000.7,N
1455574335.5,286046998.2,N
1455574355.4,286047000.8,N
1455574375.2,286047002.3,N
1455574395.0,286047003.5,N
1455574395.9,286047003.5,N
1455574415.7,286047004.0,N
1455574435.6,286047004.2,N
1455574455.4,286047005.4,N
1455574475.2,286047003.4,N
1455574495.1,286047007.2,Y
1455574496.0,286047007.2,P
1455574515.8,286047002.0,N
1455574535.6,286047003.1,N
1455574555.5,286047004.6,N
1455574575.3,286047009.1,Y
1455574595.1,286047003.3,P
1455574615.9,286047005.3,P
1455574635.7,286047007.6,P
1455574655.5,286047001.5,N
1455574675.4,286047000.2,N
1455574695.2,286047000.9,N
1455574715.0,286046997.2,N
1455574715.9,286046997.2,N
1455574735.8,286046996.9,N
1455574755.6,286046996.1,N
1455574775.4,286046993.6,N
1455574795.3,286046994.8,N
1455574815.1,286046992.2,N
1455574816.0,286046992.2,N
1455574835.8,286046997.0,N
1455574855.7,286046997.5,N
1455574875.5,286046996.4,N
1455574895.3,286046993.7,N
1455574915.1,286046994.0,N
1455574935.9,286046994.8,N
1455574955.7,286046990.1,N
1455574975.5,286046993.2,N
1455574995.4,286046992.7,N
1455575015.2,286046993.1,N
1455575035.0,286046989.7,N
1455575035.9,286046989.7,N
1455575055.8,286046986.9,N
1455575075.6,286046988.1,N
1455575095.4,286046987.8,N
1455575115.3,286046989.4,N
1455575135.1,286046991.4,N
1455575136.0,286046991.4,N
1455575155.8,286046993.0,N
1455575175.7,286046990.9,N
1455575195.5,286046991.1,N
1455575215.3,286046993.6,N
1455575235.2,286046998.3,N
1455575255.9,286046998.8,N
1455575275.7,286046995.3,N
1455575295.5,286046994.2,N
1455575315.4,286046994.3,N
1455575335.2,286046992.6,N
1455575355.0,286046993.0,N
1455575355.9,286046993.0,N
1455575375.8,286046992.3,N
1455575395.6,286046990.3,Y
1455575415.4,286046998.8,P
1455575435.3,286047004.9,N
1455575455.1,286047007.4,N
1455575475.8,286047003.5,N
1455575495.7,286047002.8,N
1455575515.5,286047000.9,N
1455575535.3,286046997.0,N
1455575555.2,286046995.2,N
1455575575.9,286046995.4,N
1455575595.7,286046995.7,N
1455575615.6,286046996.7,N
1455575635.4,286046995.0,N
1455575655.2,286046995.4,N
1455575675.0,286046996.1,N
1455575676.0,286046996.1,N
1455575695.8,286046995.8,N
1455575715.6,286046993.4,N
1455575735.4,286046993.6,N
1455575755.3,286046993.3,N
1455575775.1,286046993.8,N
1455575795.8,286046988.8,N
1455575815.7,286046985.4,Y
1455575835.5,286046987.5,P
1455575855.3,286046995.6,N
1455575875.2,286046995.7,N
1455575895.0,286046994.9,N
1455575895.9,286046994.9,N
1455575915.7,286046996.5,N
1455575935.6,286047001.9,N
1455575955.4,286047004.0,N
1455575975.2,286047003.9,N
1455575995.1,286047007.6,N
1455575996.0,286047007.6,N
1455576015.8,286047006.8,N
1455576035.6,286047007.3,N
1455576055.5,286047005.9,N
1455576075.3,286047003.4,N
1455576095.1,286047005.6,N
1455576115.9,286047010.2,N
1455576135.7,286047012.3,N
1455576155.5,286047010.3,N
1455576175.3,286047011.2,N
1455576195.2,286047013.3,N
1455576215.0,286047014.6,N
1455576215.9,286047014.6,N
1455576235.7,286047014.9,N
1455576255.6,286047018.5,N
1455576275.4,286047018.6,N
1455576295.2,286047018.0,N
1455576315.1,286047018.6,N
1455576316.0,286047018.6,N
1455576335.8,286047017.1,N
1455576355.6,286047011.2,N
1455576375.5,286047008.8,N
1455576395.3,286047012.2,N
1455576415.1,286047011.6,N
1455576435.9,286047011.3,N
1455576455.7,286047014.0,N
1455576475.5,286047011.3,N
1455576495.4,286047010.0,N
1455576515.2,286047010.7,N
1455576535.0,286047008.0,N
1455576535.9,286047008.0,N
1455576555.7,286047007.7,N
1455576575.6,286047009.2,N
1455576595.4,286047002.9,N
1455576615.2,286047004.2,N
1455576635.1,286047001.4,N
1455576636.0,286047001.4,N
1455576655.8,286047002.5,N
1455576675.6,286047003.6,N
1455576695.5,286047003.4,N
1455576715.3,286047003.9,N
1455576735.1,286047001.4,N
1455576755.9,286047002.4,N
1455576775.7,286046999.2,N
1455576795.5,286046995.4,N
1455576815.4,286046997.0,N
1455576835.2,286046994.9,N
1455576855.0,286046997.3,N
1455576855.9,286046997.3,N
1455576875.8,286046996.5,N
1455576895.6,286046998.1,N
1455576915.4,286046997.6,N
1455576935.2,286046994.9,N
1455576955.1,286046993.1,N
1455576956.0,286046993.1,N
1455576975.8,286046988.9,N
1455576995.6,286046985.4,N
1455577015.5,286046988.4,N
1455577035.3,286046982.0,N
1455577055.1,286046975.9,Y
1455577075.9,286046978.8,P
1455577095.7,286046976.5,N
1455577115.5,286046976.7,N
1455577135.4,286046974.1,N
1455577155.2,286046973.0,Y
1455577175.0,286046992.9,P
1455577175.9,286046992.9,N
1455577195.8,286046989.2,N
1455573615.7,286046999.4,N
1455573635.6,286047001.2,N
1455573655.4,286046998.3,N
1455573675.2,286047000.4,N
1455573695.0,286046998.2,N
1455573696.0,286046998.2,N
1455573715.8,286047002.2,N
1455573735.6,286047000.5,N
1455573755.4,286047001.0,N
1455573775.3,286046999.6,N
1455573795.1,286046997.1,N
1455573815.8,286046995.7,N
1455573835.7,286046997.3,N
1455573855.5,286047000.9,N
1455573875.3,286047001.7,N
1455573895.2,286047002.5,N
1455573915.9,286046999.8,N
1455573935.7,286046998.4,N
1455573955.6,286046999.8,N
1455573975.4,286047002.9,N
1455573995.2,286047005.9,Y
1455574015.1,286047004.4,P
1455574016.0,286047004.4,N
1455574035.8,286047005.8,N
1455574055.6,286047007.6,Y
1455574075.5,286047003.8,P
1455574095.3,286047005.4,P
1455574115.1,286047002.9,P
1455574135.9,286047002.5,N
1455574155.7,286047000.3,N
1455574175.5,286047002.0,N
1455574195.4,286047000.4,N
1455574215.2,286047001.0,N
1455574235.0,286046998.9,N
1455574235.9,286046998.9,N
1455574255.8,286046995.4,N
1455574275.6,286046993.4,N
1455574295.4,286046988.5,Y
1455574315.3,286046987.9,P
1455574335.1,286046985.4,N
1455574336.0,286046985.4,N
1455574355.8,286046984.1,N
1455574375.6,286046982.4,N
1455574395.5,286046985.0,N
1455574415.3,286046981.0,Y
1455574435.1,286046992.2,P
1455574455.9,286046992.3,P
1455574475.7,286046999.2,N
1455574495.5,286046995.0,N
1455574515.4,286046991.7,N
1455574535.2,286046996.0,N
1455574555.0,286046993.8,N
1455574555.9,286046993.8,N
1455574575.8,286046996.8,N
1455574595.6,286046996.7,N
1455574615.4,286047002.6,N
1455574635.3,286047005.7,N
1455574655.1,286047004.2,N
1455574656.0,286047004.2,N
1455574675.8,286047003.3,N
1455574695.7,286047004.9,N
1455574715.5,286047010.5,N
1455574735.3,286047007.8,N
1455574755.1,286047010.8,N
1455574775.9,286047010.2,N
1455574795.7,286047016.8,N
1455574815.5,286047015.3,N
1455574835.4,286047015.6,N
1455574855.2,286047015.4,N
1455574875.0,286047018.4,N
1455574875.9,286047018.4,N
1455574895.8,286047016.4,N
1455574915.6,286047018.7,N
1455574935.4,286047018.3,N
1455574955.3,286047020.2,N
1455574975.1,286047017.4,N
1455574976.0,286047017.4,N
1455574995.8,286047021.2,N
1455575015.7,286047023.2,N
1455575035.5,286047026.6,N
1455575055.3,286047028.1,Y
1455575075.2,286047023.5,P
1455575095.9,286047021.6,P
1455575115.7,286047019.0,P
1455575135.6,286047019.4,Y
1455575155.4,286047005.7,P
1455575175.2,286047007.6,N
1455575195.1,286047009.0,N
1455575196.0,286047009.0,N
1455575215.8,286047007.1,N
1455575235.6,286047005.3,N
1455575255.4,286047003.5,N
1455575275.3,286047001.5,N
1455575295.1,286046999.8,N
1455575315.8,286047000.5,N
1455575335.7,286047002.3,N
1455575355.5,286047003.5,N
1455575375.3,286047001.5,N
1455575395.2,286047000.1,N
1455575415.9,286046996.6,N
1455575435.7,286047001.1,N
1455575455.6,286047000.9,N
1455575475.4,286047001.4,N
1455575495.2,286047002.5,N
1455575515.0,286047003.3,N
1455575516.0,286047003.3,N
1455575535.8,286047004.2,N
1455575555.6,286047004.3,N
1455575575.4,286047001.6,N
1455575595.3,286047001.4,N
1455575615.1,286047002.7,N
1455575635.8,286047000.7,N
1455575655.7,286046998.0,N
1455575675.5,286046997.5,N
1455575695.3,286046995.1,N
1455575715.2,286046997.3,N
1455575735.9,286046997.8,N
1455575755.7,286046995.8,N
1455575775.6,286046996.1,N
1455575795.4,286046996.4,N
1455575815.2,286046993.8,N
1455575835.0,286046995.9,N
1455575836.0,286046995.9,N
1455575855.8,286046999.3,N
1455575875.6,286046998.2,N
1455575895.4,286046998.0,N
1455575915.3,286046995.6,N
1455575935.1,286046996.7,N
1455575955.8,286046995.0,N
1455575975.7,286046996.5,N
1455575995.5,286046999.6,N
1455576015.3,286046999.3,N
1455576035.2,286046996.5,N
1455576055.9,286046997.9,N
1455576075.7,286046998.8,N
1455576095.6,286046996.9,N
1455576115.4,286046995.5,N
1455576135.2,286046993.4,N
1455576155.0,286046993.5,N
1455576156.0,286046993.5,N
1455576175.8,286046997.9,N
1455576195.6,286046995.3,N
1455576215.4,286046995.4,N
1455576235.3,286046996.8,N
1455576255.1,286046996.8,N
1455576275.8,286046997.2,N
1455576295.7,286046996.7,N
1455576315.5,286046997.7,N
1455576335.3,286046995.2,N
1455576355.2,286046995.5,N
1455576375.9,286046996.1,N
1455576395.7,286046993.9,Y
1455576415.6,286047000.6,P
1455576435.4,286046996.6,N
1455576455.2,286046997.7,N
1455576475.1,286046997.1,N
1455576476.0,286046997.1,N
1455576495.8,286046996.7,N
1455576515.6,286046998.6,N
1455576535.5,286047000.0,N
1455576555.3,286046999.4,N
1455576575.1,286046997.2,N
1455576595.8,286046998.2,N
1455576615.7,286046996.5,N
1455576635.5,286046995.2,Y
1455576655.3,286046996.2,P
1455576675.2,286046991.9,P
1455576695.0,286046993.1,N
1455576695.9,286046993.1,N
1455576715.7,286046993.9,N
1455576735.6,286046993.7,Y
1455576755.4,286047000.6,P
1455576775.2,286046998.8,N
1455576795.1,286046996.8,N
1455576796.0,286046996.8,N
1455576815.8,286046998.1,N
1455576835.6,286046999.5,N
1455576855.5,286046996.8,N
1455576875.3,286046995.2,N
1455576895.1,286046997.1,N
1455576915.9,286046995.1,N
1455576935.7,286046999.3,N
1455576955.5,286046999.5,N
1455576975.4,286046998.7,N
1455576995.2,286046998.7,N
1455577015.0,286047000.7,N
1455577015.9,286047000.7,N
1455577035.8,286047000.6,N
1455577055.6,286046997.0,N
1455577075.4,286047000.0,N
1455577095.2,286047001.2,N
1455577115.1,286046996.8,N
1455577116.0,286046996.8,N
1455577135.8,286046998.3,N
1455577155.6,286047000.6,N
1455577175.5,286047001.2,N
1455577195.3,286047000.2,N
