#timestamp,LO_Frequency,Hit,StdDev 
1625338815.3,286047003.3,P
1625338835.1,286047005.8,P
1625338855.9,286047005.0,N
1625338875.7,286047007.0,Y
1625338895.6,286047004.2,P
1625338915.4,286047003.2,P
1625338935.2,286047002.9,P
1625338955.1,286047006.0,Y
1625338956.0,286047006.0,P
1625338975.8,286047000.4,N
1625338995.6,286047000.7,N
1625339015.5,286047001.0,N
1625339035.3,286046998.6,N
1625339055.2,286047000.9,N
1625339075.9,286047001.9,N
1625339095.7,286047000.1,N
1625339115.6,286047000.4,N
1625339135.4,286047001.0,N
1625339155.2,286047000.0,N
1625339175.1,286047000.3,N
1625339176.0,286047000.3,N
1625339195.8,286047000.3,N
1625339215.7,286046999.7,N
1625339235.5,286047001.1,N
1625339255.2,286047000.3,N
1625339275.0,286047000.5,N
1625339275.9,286047000.5,N
1625339295.8,286047002.8,N
1625339315.3,286047002.3,N
1625339335.1,286047001.1,N
1625339355.8,286046998.8,N
1625339375.7,286046999.5,N
1625339395.5,286046999.4,N
1625339415.4,286046999.2,N
1625339435.2,286046997.7,N
1625339455.0,286046997.4,N
1625339455.9,286046997.4,N
1625339475.8,286046997.3,N
1625339495.6,286046994.9,N
1625339515.4,286046998.0,N
1625339535.3,286046994.9,Y
1625339555.1,286046994.9,P
1625339575.9,286046995.5,N
1625339595.7,286046995.3,N
1625339615.5,286046995.0,N
1625339635.4,286046995.8,N
1625339655.2,286046994.5,Y
1625339675.0,286046998.9,P
1625339675.9,286046998.9,N
1625339695.8,286046998.9,N
1625339715.6,286047000.9,N
1625339735.5,286047000.4,N
1625339755.3,286046998.3,N
1625339775.1,286046999.4,N
1625339795.9,286046999.2,N
1625339815.7,286046996.5,N
1625339835.5,286046996.9,N
1625339855.4,286046997.0,N
1625339875.2,286046997.3,N
1625339895.1,286046997.9,N
1625339896.0,286046997.9,N
1625339915.8,286046997.8,N
1625339935.6,286046997.6,N
1625339955.5,286046997.3,N
1625339975.3,286046997.9,N
1625339995.1,286046996.2,Y
1625340015.9,286046997.0,P
1625340035.7,286046997.2,P
1625340055.6,286046997.6,P
1625340075.4,286046997.8,Y
1625340095.2,286047001.2,P
1625340115.1,286047001.0,N
1625340116.0,286047001.0,N
1625340135.8,286047000.2,N
1625340155.6,286047000.1,N
1625340175.5,286047000.9,N
1625340195.3,286047000.8,N
1625340215.2,286047000.7,N
1625340235.9,286046999.9,N
1625340255.7,286047002.2,N
1625340275.6,286047002.4,N
1625340295.4,286047002.3,N
1625340315.2,286047002.4,N
1625340335.1,286047002.2,N
1625340336.0,286047002.2,N
1625340355.8,286047002.3,N
1625340375.7,286047002.5,N
1625340395.5,286047002.3,N
1625340415.3,286047000.0,N
1625340435.2,286047000.7,N
1625340455.0,286047000.8,N
1625340455.9,286047000.8,N
1625340475.8,286047001.1,N
1625340495.6,286046998.5,N
1625340515.4,286047000.1,N
1625340535.3,286047001.7,N
1625340555.1,286047003.4,N
1625340575.8,286047001.3,N
1625340595.7,286047003.6,N
1625340615.5,286047003.8,N
1625340635.4,286047003.8,Y
1625340655.2,286047001.6,P
1625340675.0,286047004.0,P
1625340675.9,286047004.0,P
1625340695.8,286047003.6,N
1625340715.6,286047003.0,N
1625340735.4,286047003.0,N
1625340755.3,286047005.3,Y
1625340775.1,286047002.6,P
1625340795.9,286047003.8,P
1625340815.7,286047003.5,P
1625340835.5,286047003.9,Y
1625340855.4,286046998.2,P
1625340875.2,286046998.5,N
1625340895.1,286047001.1,N
1625340896.0,286047001.1,N
1625340915.8,286047000.9,N
1625340935.7,286047000.5,N
1625340955.5,286047000.0,N
1625340975.3,286047002.3,N
1625340995.2,286047001.9,N
1625341015.0,286047000.1,N
1625341015.9,286047000.1,N
1625341035.7,286047000.2,N
1625341055.6,286047001.4,N
1625341075.4,286047001.4,N
1625341095.3,286047002.9,N
1625341115.1,286047003.0,N
1625341116.0,286047003.0,N
1625341135.8,286047003.5,N
1625341155.7,286047003.6,N
1625341175.5,286047003.6,N
1625341195.3,286047003.7,N
1625341215.2,286047003.3,N
1625341235.0,286047005.4,Y
1625341235.9,286047005.4,P
1625341255.8,286047003.8,N
1625341275.6,286047004.3,N
1625341295.4,286047001.3,N
1625341315.3,286047003.8,N
1625341335.1,286047003.2,N
1625341355.8,286047004.2,Y
1625341375.7,286047001.2,P
1625341395.5,286047000.8,N
1625341415.4,286047000.3,N
1625341435.2,286047000.4,N
1625341455.0,286047001.1,N
1625341455.9,286047001.1,N
1625341475.8,286047001.2,N
1625341495.6,286047002.5,N
1625341515.5,286047002.2,N
1625341535.3,286046999.9,N
1625341555.1,286046999.7,N
1625341575.9,286047002.1,N
1625341595.7,286047001.7,N
1625341615.5,286047003.8,Y
1625341635.4,286047004.0,P
1625341655.2,286047004.3,P
1625341675.1,286047001.7,N
1625341676.0,286047001.7,N
1625341695.8,286047003.1,N
1625341715.6,286047005.5,Y
1625341735.5,286046999.8,P
1625341755.3,286047004.4,P
1625341775.1,286047000.0,N
1625341795.9,286046998.5,N
1625341815.7,286046999.5,N
1625341835.6,286046999.3,N
1625341855.4,286047001.0,N
1625341875.2,286047001.0,N
1625341895.2,286046998.6,N
1625341915.1,286046999.3,N
1625341916.0,286046999.3,N
1625341935.8,286046999.5,N
1625341955.6,286046999.1,N
1625341975.5,286046996.6,N
1625341995.3,286046999.0,N
1625342015.2,286046999.4,N
1625342035.9,286046998.8,N
1625342055.7,286047000.4,N
1625342075.6,286047000.9,N
1625342095.4,286047000.4,N
1625342115.2,286047000.3,N
1625342135.1,286047000.9,N
1625342155.9,286046998.6,N
1625342175.7,286046998.2,N
1625342195.5,286046999.7,N
1625342215.4,286047000.5,N
1625342235.2,286047000.6,N
1625342255.1,286047000.4,N
1625342256.0,286047000.4,N
1625342275.8,286047002.4,N
1625342295.6,286047002.2,N
1625342315.5,286047000.3,N
1625342335.3,286047001.2,N
1625342355.2,286047000.3,N
1625342375.9,286046999.9,N
1625342395.7,286047000.9,N
