#timestamp,LO_Frequency,Hit,StdDev 
1626512415.4,286046998.1,N
1626512435.2,286046999.2,N
1626512455.1,286046996.9,N
1626512456.0,286046996.9,N
1626512475.8,286046999.4,N
1626512495.7,286046996.7,N
1626512515.5,286046999.6,N
1626512535.3,286046997.0,N
1626512555.2,286046997.6,N
1626512575.0,286046995.2,Y
1626512575.9,286046995.2,P
1626512595.8,286046997.7,N
1626512615.6,286046999.5,N
1626512635.4,286047001.1,N
1626512655.3,286047001.1,N
1626512675.1,286046998.6,N
1626512695.8,286046998.1,N
1626512715.7,286046998.6,N
1626512735.5,286047002.4,N
1626512755.4,286047002.6,N
1626512775.2,286047002.7,N
1626512795.0,286047002.6,N
1626512795.9,286047002.6,N
1626512815.8,286047002.4,N
1626512835.6,286046998.2,N
1626512855.4,286046998.3,N
1626512875.3,286046998.5,N
1626512895.1,286046998.9,N
1626512915.9,286046999.3,N
1626512935.7,286046999.5,N
1626512955.5,286046998.7,N
1626512975.4,286046998.8,N
1626512995.2,286046999.0,N
1626513015.0,286046998.5,N
1626513015.9,286046998.5,N
1626513035.8,286046998.5,N
1626513055.6,286047001.1,N
1626513075.5,286046998.2,N
1626513095.3,286047001.0,N
1626513115.1,286047000.0,N
1626513135.9,286046998.1,N
1626513155.7,286047000.7,N
1626513175.5,286047002.2,N
1626513195.4,286047002.8,N
1626513215.2,286047002.7,N
1626513235.0,286046999.7,N
1626513236.0,286046999.7,N
1626513255.8,286047002.2,N
1626513275.6,286047002.3,N
1626513295.5,286047002.1,N
1626513315.3,286047002.6,N
1626513335.1,286047002.8,N
1626513355.9,286047000.4,N
1626513375.7,286047001.0,N
1626513395.6,286047000.7,N
1626513415.4,286047000.5,N
1626513435.2,286047000.4,N
1626513455.1,286046998.1,N
1626513456.0,286046998.1,N
1626513475.8,286047000.5,N
1626513495.7,286047002.3,N
1626513515.5,286047002.3,N
1626513535.3,286047001.5,N
1626513555.2,286047002.8,N
1626513575.9,286046999.9,N
1626513595.7,286046999.9,N
1626513615.6,286046998.6,N
1626513635.4,286046999.2,N
1626513655.2,286047004.3,N
1626513675.1,286047001.5,N
1626513695.8,286047002.5,N
1626513715.7,286046999.0,N
1626513735.5,286046997.3,N
1626513755.4,286046999.6,N
1626513775.2,286046996.7,N
1626513795.0,286046999.5,N
1626513795.9,286046999.5,N
1626513815.8,286046996.5,N
1626513835.6,286046996.9,N
1626513855.4,286046999.3,N
1626513875.3,286046998.5,N
1626513895.1,286046998.1,N
1626513915.9,286046999.3,N
1626513935.7,286046999.4,N
1626513955.5,286046997.1,N
1626513975.4,286046995.0,N
1626513995.2,286046996.3,N
1626514015.0,286046995.8,N
1626514015.9,286046995.8,N
1626514035.8,286046995.7,N
1626514055.6,286046997.5,N
1626514075.5,286046995.5,N
1626514095.3,286046997.9,N
1626514115.1,286046997.5,N
1626514135.9,286046995.8,N
1626514155.7,286046995.7,N
1626514175.6,286046996.0,N
1626514195.4,286046993.3,Y
1626514215.2,286046997.9,P
1626514235.1,286046995.1,P
1626514236.0,286046995.1,P
1626514255.8,286046997.3,N
1626514275.7,286046996.7,N
1626514295.5,286046999.4,N
1626514315.3,286046998.4,N
1626514335.2,286046998.9,N
1626514355.9,286047001.1,N
1626514375.7,286046999.4,N
1626514395.6,286046996.5,N
1626514415.4,286046998.9,N
1626514435.2,286047000.8,N
1626514455.1,286046999.9,N
1626514456.0,286046999.9,N
1626514475.8,286047002.1,N
1626514495.7,286047002.6,N
1626514515.5,286047002.0,N
1626514535.3,286047004.1,N
1626514555.2,286047002.3,N
1626514575.0,286047001.9,N
1626514575.9,286047001.9,N
1626514595.7,286047001.5,N
1626514615.6,286047002.0,N
1626514635.4,286047002.3,N
1626514655.3,286047001.4,N
1626514675.1,286047002.1,N
1626514676.0,286047002.1,N
1626514695.8,286047003.8,N
1626514715.7,286047003.9,N
1626514735.5,286047003.7,N
1626514755.3,286047003.8,N
1626514775.2,286047003.7,N
1626514795.0,286047003.5,N
1626514795.9,286047003.5,N
1626514815.8,286047004.0,N
1626514835.6,286047003.7,N
1626514855.4,286047001.3,N
1626514875.3,286047003.3,N
1626514895.1,286047003.0,N
1626514915.9,286047005.5,Y
1626514935.7,286047001.5,P
1626514955.5,286047001.6,P
1626514975.4,286047001.4,P
1626514995.2,286047004.4,Y
1626515015.0,286046999.7,P
1626515015.9,286046999.7,N
1626515035.8,286047002.0,N
1626515055.6,286047001.8,N
1626515075.5,286047001.7,N
1626515095.3,286047002.5,N
1626515115.1,286046999.7,N
1626515135.9,286047000.4,N
1626515155.7,286047000.5,N
1626515175.5,286046996.5,Y
1626515195.4,286046997.6,P
1626515215.2,286046995.7,N
1626515235.1,286046993.7,N
1626515236.0,286046993.7,N
1626515255.8,286046993.3,N
1626515275.6,286046996.4,N
1626515295.5,286046996.2,N
1626515315.3,286046995.3,N
1626515335.1,286046997.6,N
1626515355.9,286046996.7,N
1626515375.7,286046996.9,N
1626515395.6,286046997.7,N
1626515415.4,286046996.9,N
1626515435.2,286046997.0,N
1626515455.1,286046997.8,N
1626515456.0,286046997.8,N
1626515475.8,286046997.1,N
1626515495.6,286046995.0,N
1626515515.5,286046995.1,N
1626515535.3,286046994.9,N
1626515555.2,286046997.5,N
1626515575.9,286046997.7,N
1626515595.7,286046997.1,N
1626515615.6,286046997.2,N
1626515635.4,286046997.2,N
1626515655.2,286046996.5,N
1626515675.1,286046998.7,N
1626515676.0,286046998.7,N
1626515695.8,286046998.2,N
1626515715.7,286046998.5,N
1626515735.5,286046998.2,N
1626515755.3,286047000.6,N
1626515775.2,286046998.2,N
1626515795.0,286047000.6,N
1626515795.9,286047000.6,N
1626515815.7,286046999.7,N
1626515835.6,286047002.7,N
1626515855.4,286047000.8,N
1626515875.3,286046999.5,N
1626515895.1,286046996.9,N
1626515896.0,286046996.9,N
1626515915.8,286046997.4,N
1626515935.7,286046997.8,N
1626515955.5,286046997.2,N
1626515975.4,286046997.0,N
1626515995.2,286046997.3,N
