#timestamp,LO_Frequency,Hit,StdDev 
1522674015.4,286046994.1,Y
1522674035.2,286047000.9,P
1522674055.1,286047001.3,N
1522674056.0,286047001.3,N
1522674075.8,286047004.5,N
1522674095.6,286047003.5,N
1522674115.5,286047001.3,N
1522674135.3,286047002.6,N
1522674155.2,286046998.7,N
1522674175.9,286047001.9,N
1522674195.7,286047003.1,N
1522674215.6,286047007.1,N
1522674235.4,286047001.6,N
1522674255.2,286046999.7,N
1522674275.1,286047004.1,N
1522674276.0,286047004.1,N
1522674295.8,286047004.9,N
1522674315.7,286046999.7,N
1522674335.5,286047002.1,N
1522674355.3,286047005.7,N
1522674375.2,286047003.4,N
1522674395.0,286047001.8,N
1522674395.9,286047001.8,N
1522674415.8,286047001.2,N
1522674435.6,286046999.8,N
1522674455.4,286047000.2,N
1522674475.3,286047000.6,N
1522674495.1,286047000.1,N
1522674515.9,286047002.7,N
1522674535.7,286046998.1,N
1522674555.5,286046998.0,N
1522674575.4,286046999.3,N
1522674595.2,286046996.9,N
1522674615.0,286046997.2,N
1522674615.9,286046997.2,N
1522674635.8,286046997.2,N
1522674655.6,286046995.2,N
1522674675.5,286046994.6,N
1522674695.3,286046989.9,Y
1522674715.1,286046984.2,P
1522674735.9,286046981.0,N
1522674755.7,286046981.1,N
1522674775.5,286046985.0,N
1522674795.4,286046982.3,N
1522674815.2,286046981.7,N
1522674835.1,286046978.1,Y
1522674836.0,286046978.1,P
1522674855.8,286046993.0,N
1522674875.6,286046992.0,N
1522674895.5,286046994.7,N
1522674915.3,286046992.9,N
1522674935.2,286046992.7,N
1522674955.9,286046990.8,N
1522674975.7,286046987.8,N
1522674995.6,286046990.3,N
1522675015.4,286046992.1,N
1522675035.2,286046998.9,N
1522675055.1,286047002.8,N
1522675056.0,286047002.8,N
1522675075.8,286047002.6,N
1522675095.7,286046999.5,N
1522675115.5,286046994.5,N
1522675135.3,286046994.5,N
1522675155.2,286046995.0,N
1522675175.0,286046993.0,N
1522675175.9,286046993.0,N
1522675195.8,286046988.0,N
1522675215.6,286046985.7,N
1522675235.4,286046989.5,N
1522675255.3,286046984.4,N
1522675275.1,286046987.1,N
1522675295.8,286046982.4,Y
1522675315.7,286046989.1,P
1522675335.5,286046985.7,P
1522675355.4,286046982.6,P
1522675375.2,286046980.0,Y
1522675395.0,286046986.1,P
1522675395.9,286046986.1,P
1522675415.8,286046984.6,P
1522675435.6,286046988.0,Y
1522675455.5,286047007.8,P
1522675475.3,286047017.1,N
1522675495.1,286047021.5,N
1522675515.9,286047024.7,N
1522675535.7,286047022.9,N
1522675555.5,286047020.6,N
1522675575.4,286047019.3,N
1522675595.2,286047020.5,N
1522675615.1,286047020.2,N
1522675616.0,286047020.2,N
1522675635.8,286047017.1,N
1522675655.6,286047013.5,N
1522675675.5,286047010.5,N
1522675695.3,286047008.3,N
1522675715.1,286047014.7,N
1522675735.9,286047015.0,N
1522675755.7,286047015.0,N
1522675775.6,286047014.4,N
1522675795.4,286047015.6,N
1522675815.2,286047002.9,N
1522675835.1,286047004.3,N
1522675836.0,286047004.3,N
1522675855.8,286046998.4,N
1522675875.6,286046997.5,N
1522675895.5,286046997.7,N
1522675915.3,286047000.6,N
1522675935.2,286046999.5,N
1522675955.9,286046999.2,N
1522675975.7,286047001.2,N
1522675995.6,286047001.5,N
1522676015.4,286047001.6,N
1522676035.2,286047004.3,N
1522676055.1,286047003.2,N
1522676056.0,286047003.2,N
1522676075.8,286047002.5,N
1522676095.7,286046995.4,N
1522676115.5,286047000.5,N
1522676135.3,286046997.3,N
1522676155.2,286046995.2,N
1522676175.0,286046992.7,N
1522676175.9,286046992.7,N
1522676195.7,286046985.3,N
1522676215.6,286046984.2,N
1522676235.4,286046983.0,N
1522676255.3,286046978.4,N
1522676275.1,286046977.0,N
1522676276.0,286046977.0,N
1522676295.8,286046973.8,N
1522676315.7,286046971.8,N
1522676335.5,286046971.7,N
1522676355.3,286046975.2,N
1522676375.2,286046977.8,N
1522676395.0,286046981.7,N
1522676395.9,286046981.7,N
1522676415.8,286046982.5,N
1522676435.6,286046991.6,N
1522676455.4,286046992.3,N
1522676475.3,286046994.0,N
1522676495.1,286046994.8,N
1522676515.9,286046992.9,N
1522676535.7,286046997.1,N
1522676555.5,286047002.4,N
1522676575.4,286047006.7,N
1522676595.2,286047005.5,N
1522676615.0,286047006.6,N
1522676615.9,286047006.6,N
1522676635.8,286047005.1,N
1522676685.6,286047001.5,E
1522676695.6,286046998.4,N
1522676715.4,286047002.4,P
1522676735.2,286047002.0,N
1522676755.1,286047002.6,N
1522676756.0,286047002.6,N
1522676775.8,286046998.0,N
1522676795.7,286046988.9,Y
1522676815.5,286046986.8,P
1522676835.3,286046981.9,N
1522676855.2,286046978.8,N
1522676875.0,286046975.4,N
1522676875.9,286046975.4,N
1522676895.8,286046979.9,N
1522676915.6,286046985.0,N
1522676935.4,286046984.6,N
1522676955.3,286046983.8,N
1522676975.1,286046987.9,N
1522676995.8,286046985.7,N
1522677015.7,286046982.7,N
1522677035.5,286046979.7,Y
1522677055.4,286046995.1,P
1522677075.2,286046998.7,N
1522677095.0,286046999.0,N
1522677095.9,286046999.0,N
1522677115.8,286046995.0,N
1522677135.6,286046994.0,N
1522677155.5,286046988.9,N
1522677175.3,286046985.9,N
1522677195.1,286046986.5,N
1522677215.9,286046989.1,N
1522677235.7,286046991.3,N
1522677255.5,286046990.5,N
1522677275.4,286046991.2,N
1522677295.2,286046988.7,N
1522677315.1,286046988.3,N
1522677316.0,286046988.3,N
1522677335.8,286046979.8,Y
1522677355.6,286046985.9,P
1522677375.5,286046982.6,P
1522677395.3,286046985.2,P
1522677415.2,286046988.9,Y
1522677435.9,286047001.6,P
1522677455.7,286047005.7,N
1522677475.6,286047006.3,N
1522677495.4,286047008.5,N
1522677515.3,286047011.8,N
1522677535.1,286047009.4,N
1522677536.0,286047009.4,N
1522677555.8,286047012.9,N
1522677575.7,286047014.3,N
1522677595.5,286047010.9,N
