#timestamp,LO_Frequency,Hit,StdDev 
1610751615.2,286047005.0,N
1610751635.1,286047007.3,N
1610751636.0,286047007.3,N
1610751655.8,286047006.7,N
1610751675.6,286047007.6,N
1610751695.5,286047005.0,N
1610751715.3,286047002.9,N
1610751735.2,286047003.2,N
1610751755.9,286047006.0,Y
1610751775.7,286046999.3,P
1610751795.6,286046998.8,N
1610751815.4,286046998.2,N
1610751835.2,286046996.5,N
1610751855.1,286046996.5,N
1610751886.0,286046996.8,E
1610751895.0,286046999.1,N
1610751895.9,286046999.1,P
1610751915.8,286047002.8,P
1610751935.6,286047000.3,N
1610751955.5,286047000.7,N
1610751975.3,286047000.0,N
1610751995.1,286047000.2,N
1610752015.9,286046998.4,N
1610752035.7,286047000.7,N
1610752055.5,286046999.9,N
1610752075.4,286046999.9,N
1610752095.2,286047000.1,N
1610752115.1,286047000.9,N
1610752116.0,286047000.9,N
1610752135.8,286047000.6,N
1610752155.6,286047001.1,N
1610752175.5,286047000.3,N
1610752195.3,286046998.3,N
1610752215.2,286047006.0,Y
1610752235.9,286047008.1,P
1610752255.7,286047009.9,N
1610752275.6,286047007.4,N
1610752295.4,286047003.0,N
1610752315.3,286047003.8,N
1610752335.1,286047005.3,N
1610752336.0,286047005.3,N
1610752355.8,286047003.3,N
1610752375.7,286047005.8,N
1610752395.5,286047003.8,N
1610752415.3,286047005.6,N
1610752435.2,286047004.2,N
1610752455.0,286047004.9,N
1610752455.9,286047004.9,N
1610752475.8,286047005.7,N
1610752495.6,286047004.1,N
1610752515.4,286047004.2,N
1610752535.3,286047004.5,N
1610752555.1,286047008.4,Y
1610752575.9,286047001.0,P
1610752595.7,286046999.5,N
1610752615.5,286046997.4,N
1610752635.4,286046999.8,N
1610752655.2,286047002.7,N
1610752675.0,286047000.3,N
1610752675.9,286047000.3,N
1610752695.8,286046999.0,N
1610752715.6,286046995.0,N
1610752735.5,286046994.6,N
1610752755.3,286046994.7,N
1610752775.1,286046994.1,N
1610752795.9,286046992.1,N
1610752815.7,286046991.9,N
1610752835.5,286046994.4,N
1610752855.4,286046994.3,N
1610752875.2,286046993.9,N
1610752895.1,286046993.6,N
1610752896.0,286046993.6,N
1610752915.8,286046994.9,N
1610752935.6,286046997.2,N
1610752955.5,286046996.7,N
1610752975.3,286046995.2,N
1610752995.2,286046993.7,N
1610753015.9,286046996.2,N
1610753035.7,286046996.7,N
1610753055.6,286046997.6,N
1610753075.4,286046997.3,N
1610753095.3,286046998.5,N
1610753115.1,286046997.2,N
1610753116.0,286046997.2,N
1610753135.8,286046996.7,N
1610753155.7,286046997.7,N
1610753175.5,286046995.5,N
1610753195.4,286046999.6,N
1610753215.2,286046996.7,N
1610753235.0,286047000.9,N
1610753235.9,286047000.9,N
1610753255.8,286046998.3,N
1610753275.6,286046999.3,N
1610753295.4,286046996.5,N
1610753315.3,286046997.0,N
1610753335.1,286046999.6,N
1610753355.9,286046997.1,N
1610753375.7,286046997.5,N
1610753395.5,286046998.0,N
1610753415.4,286046997.8,N
1610753435.2,286046997.5,N
1610753455.1,286046997.3,N
1610753456.0,286046997.3,N
1610753475.8,286046996.9,N
1610753495.6,286046995.3,Y
1610753515.5,286046999.1,P
1610753535.3,286046996.9,P
1610753555.1,286046996.5,P
1610753575.9,286046996.9,Y
1610753595.7,286047000.8,P
1610753615.6,286047001.0,N
1610753635.4,286046999.0,N
1610753655.2,286047001.0,N
1610753675.1,286046999.4,N
1610753676.0,286046999.4,N
1610753695.8,286047000.8,N
1610753715.7,286046998.1,N
1610753735.5,286046998.6,N
1610753755.3,286046999.5,N
1610753775.2,286046997.8,N
1610753795.0,286046997.1,N
1610753795.9,286046997.1,N
1610753815.7,286047000.4,N
1610753835.6,286047000.5,N
1610753855.4,286047000.9,N
1610753875.3,286046998.6,N
1610753895.1,286046998.8,N
1610753896.0,286046998.8,N
1610753915.8,286047001.0,N
1610753935.7,286046999.6,N
1610753955.5,286047002.6,N
1610753975.4,286047003.1,N
1610753995.2,286047001.7,N
1610754015.0,286047001.5,N
1610754015.9,286047001.5,N
1610754035.8,286047001.9,N
1610754055.6,286047001.3,N
1610754075.4,286046999.7,N
1610754095.3,286047002.6,N
1610754115.1,286047000.2,N
1610754135.9,286047000.2,N
1610754155.7,286047000.6,N
1610754175.5,286047004.3,N
1610754195.4,286047004.1,N
1610754215.2,286047002.2,N
1610754235.0,286047000.8,N
1610754236.0,286047000.8,N
1610754255.8,286046999.2,N
1610754275.6,286046996.8,N
1610754295.5,286047000.9,N
1610754315.3,286046999.3,N
1610754335.1,286046999.0,N
1610754385.9,286046999.8,E
1610754395.8,286047000.2,N
1610754415.7,286047000.4,P
1610754435.5,286046998.9,P
1610754455.4,286047000.3,N
1610754475.2,286047000.9,N
1610754495.0,286046999.9,N
1610754495.9,286046999.9,N
1610754515.8,286047001.0,N
1610754535.6,286047001.2,N
1610754555.4,286046999.7,N
1610754575.3,286047000.0,N
1610754595.1,286047000.2,N
1610754615.9,286046998.6,N
1610754635.7,286046999.4,N
1610754655.5,286046997.7,Y
1610754675.4,286046996.7,P
1610754695.2,286046999.1,N
1610754715.1,286047004.1,N
1610754716.0,286047004.1,N
1610754735.8,286047004.3,N
1610754755.6,286047001.6,N
1610754805.5,286047004.1,E
1610754815.4,286047002.4,N
1610754835.3,286046999.1,P
1610754855.1,286046999.9,N
1610754875.8,286046999.8,N
1610754895.7,286047002.0,N
1610754915.5,286046998.6,N
1610754935.4,286047000.9,N
1610754955.2,286046996.8,N
1610754975.0,286046998.5,N
1610754975.9,286046998.5,N
1610754995.8,286046998.6,N
1610755015.6,286046999.8,N
1610755035.4,286047002.3,N
1610755055.3,286047000.7,N
1610755075.1,286046999.5,N
1610755095.9,286046997.9,N
1610755115.7,286046996.6,N
1610755135.5,286046996.7,N
1610755155.4,286046995.3,N
1610755175.2,286046997.2,N
1610755195.1,286046997.1,N
1610755196.0,286046997.1,N
