#timestamp,LO_Frequency,Hit,StdDev 
1568037615.0,286047000.8,N
1568037615.9,286047000.8,N
1568037635.8,286046996.5,N
1568037655.6,286046997.6,N
1568037675.4,286046998.9,N
1568037695.3,286047000.4,N
1568037715.1,286047001.0,N
1568037735.9,286046997.9,N
1568037755.7,286046999.3,N
1568037775.5,286046998.5,N
1568037795.4,286046997.8,N
1568037815.2,286046997.4,N
1568037835.0,286046995.3,N
1568037835.9,286046995.3,N
1568037855.8,286046993.8,N
1568037875.6,286046995.6,N
1568037895.5,286046997.5,N
1568037915.3,286046998.8,N
1568037935.1,286046998.3,N
1568037955.9,286046996.7,N
1568037975.7,286046996.6,N
1568037995.5,286046996.8,N
1568038015.4,286046995.8,N
1568038035.2,286046996.2,N
1568038055.0,286046997.5,N
1568038056.0,286046997.5,N
1568038075.8,286046996.2,N
1568038095.6,286046996.2,N
1568038115.5,286046993.7,Y
1568038135.3,286046998.0,P
1568038155.1,286046995.5,P
1568038175.9,286046995.5,P
1568038195.7,286046995.5,Y
1568038215.6,286047001.2,P
1568038235.4,286047002.4,N
1568038255.2,286047002.8,N
1568038275.1,286047002.8,N
1568038276.0,286047002.8,N
1568038295.8,286047000.5,N
1568038315.7,286047002.5,N
1568038335.5,286047002.8,N
1568038355.3,286047002.0,N
1568038375.2,286047002.2,N
1568038395.0,286047001.9,N
1568038395.9,286047001.9,N
1568038415.7,286047000.4,N
1568038435.6,286046999.7,N
1568038455.4,286046999.1,N
1568038475.3,286046997.0,N
1568038495.1,286046997.6,N
1568038515.8,286046994.9,N
1568038535.7,286046999.3,N
1568038555.5,286047000.2,N
1568038575.4,286047002.4,N
1568038595.2,286047000.8,N
1568038615.0,286046998.3,N
1568038615.9,286046998.3,N
1568038635.8,286047001.2,N
1568038655.6,286047000.3,N
1568038675.4,286047000.5,N
1568038695.3,286047000.3,N
1568038715.1,286047000.3,N
1568038735.9,286047002.1,N
1568038755.7,286047003.7,N
1568038775.5,286047006.2,Y
1568038795.4,286047007.2,P
1568038815.2,286047006.5,N
1568038835.0,286047008.8,P
1568038835.9,286047008.8,N
1568038855.8,286047004.5,N
1568038875.6,286047006.9,N
1568038895.5,286047008.2,Y
1568038915.3,286047002.5,P
1568038935.1,286047002.8,N
1568038955.9,286047000.9,N
1568038975.7,286047002.7,N
1568038995.5,286047004.1,N
1568039015.4,286047001.7,N
1568039035.2,286047000.6,N
1568039055.1,286047003.9,N
1568039056.0,286047003.9,N
1568039075.8,286047003.4,N
1568039095.6,286047005.9,Y
1568039115.5,286046998.2,P
1568039135.3,286047000.2,N
1568039155.1,286047000.0,N
1568039175.9,286046999.4,N
1568039195.7,286046998.9,N
1568039215.6,286046999.0,N
1568039235.4,286046998.5,N
1568039255.2,286046998.5,N
1568039275.1,286046999.2,N
1568039276.0,286046999.2,N
1568039295.8,286046998.6,N
1568039315.6,286047000.8,N
1568039335.5,286046999.3,N
1568039355.3,286046998.7,N
1568039375.2,286047001.1,N
1568039395.9,286047000.4,N
1568039415.7,286046998.2,N
1568039435.6,286046998.5,N
1568039455.4,286047000.9,N
1568039475.2,286047002.3,N
1568039495.1,286047002.4,N
1568039496.0,286047002.4,N
1568039515.8,286047004.0,N
1568039535.7,286047002.1,N
1568039555.5,286047004.2,N
1568039575.3,286047001.3,N
1568039595.2,286047001.4,N
1568039615.0,286047003.0,N
1568039615.9,286047003.0,N
1568039635.8,286047004.0,N
1568039655.6,286046999.7,N
1568039675.4,286047000.2,N
1568039695.3,286047002.3,N
1568039715.1,286047004.3,N
1568039735.8,286047003.6,N
1568039755.7,286047003.5,N
1568039775.5,286047002.3,N
1568039795.4,286047000.6,N
1568039815.2,286047002.5,N
1568039835.0,286047002.3,N
1568039835.9,286047002.3,N
1568039855.8,286047001.7,N
1568039875.6,286047005.7,Y
1568039895.4,286046999.8,P
1568039915.3,286047000.9,N
1568039935.1,286047002.2,N
1568039955.9,286047001.5,N
1568039975.7,286046999.7,N
1568039995.5,286046998.2,N
1568040015.4,286047002.6,N
1568040035.2,286047003.8,N
1568040055.0,286046998.2,N
1568040055.9,286046998.2,N
1568040075.8,286047000.5,N
1568040095.6,286047001.7,N
1568040115.5,286047000.8,N
1568040135.3,286046998.7,N
1568040155.1,286046998.4,N
1568040175.9,286046998.6,N
1568040195.7,286046999.1,N
1568040215.5,286046999.5,N
1568040235.4,286046998.6,N
1568040255.2,286046996.5,N
1568040275.0,286046996.7,N
1568040276.0,286046996.7,N
1568040295.8,286047002.2,N
1568040315.6,286047003.3,N
1568040335.5,286047001.5,N
1568040355.3,286047002.3,N
1568040375.1,286046998.6,N
1568040395.9,286047002.6,N
1568040415.7,286046998.7,N
1568040435.5,286046998.2,N
1568040455.4,286047000.7,N
1568040475.2,286047002.8,N
1568040495.1,286047000.1,N
1568040496.0,286047000.1,N
1568040515.8,286047002.0,N
1568040535.6,286047003.5,N
1568040555.5,286047003.1,N
1568040575.3,286047003.1,N
1568040595.2,286047007.5,Y
1568040615.9,286047007.2,P
1568040635.7,286047004.5,N
1568040655.6,286047004.6,N
1568040675.4,286047007.3,N
1568040695.2,286047004.7,N
1568040715.1,286047005.4,N
1568040716.0,286047005.4,N
1568040735.8,286047003.0,N
1568040755.7,286047004.5,N
1568040775.5,286047008.2,Y
1568040795.3,286047001.3,P
1568040815.2,286047004.2,N
1568040835.0,286047002.6,N
1568040835.9,286047002.6,N
1568040855.8,286047002.2,N
1568040875.6,286046998.2,N
1568040895.4,286047000.5,N
1568040915.3,286047002.0,N
1568040935.1,286047003.3,N
1568040955.8,286047002.9,N
1568040975.7,286047005.8,Y
1568040995.5,286047002.5,P
1568041015.4,286047002.2,P
1568041035.2,286047000.8,P
1568041055.0,286047001.2,N
1568041055.9,286047001.2,N
1568041075.8,286046998.7,N
1568041095.6,286046999.4,N
1568041115.4,286046999.0,N
1568041135.3,286046996.9,N
1568041155.1,286046994.9,N
1568041175.9,286046999.0,N
1568041195.7,286046998.6,N
