#timestamp,LO_Frequency,Hit,StdDev 
1605337215.2,286046999.0,N
1605337235.9,286046998.9,N
1605337255.7,286046999.4,N
1605337275.6,286046998.1,N
1605337295.4,286046998.8,N
1605337315.2,286046996.5,N
1605337335.1,286046997.9,N
1605337336.0,286046997.9,N
1605337355.8,286046996.7,N
1605337375.7,286046999.1,N
1605337395.5,286046996.8,N
1605337415.3,286046995.1,Y
1605337435.2,286046996.8,P
1605337455.0,286046997.6,P
1605337455.9,286046997.6,P
1605337475.8,286046997.9,Y
1605337495.6,286046999.0,P
1605337515.4,286046998.6,N
1605337535.3,286047011.9,P
1605337555.1,286047000.2,N
1605337556.0,286047000.2,N
1605337575.8,286047000.4,N
1605337595.7,286047000.3,N
1605337615.5,286046998.8,N
1605337635.3,286046997.1,N
1605337655.2,286046995.0,N
1605337675.0,286046993.4,N
1605337675.9,286046993.4,N
1605337695.8,286046993.9,N
1605337715.6,286046995.7,N
1605337735.4,286046995.9,N
1605337755.3,286046996.1,N
1605337775.1,286046994.6,N
1605337795.8,286046994.2,N
1605337815.7,286046992.2,N
1605337835.5,286046992.4,N
1605337855.4,286046991.8,N
1605337875.2,286046993.0,N
1605337895.0,286046992.0,N
1605337895.9,286046986.3,Y
1605337915.8,286046996.1,P
1605337935.6,286046996.4,P
1605337955.5,286046995.1,P
1605337975.3,286046998.0,Y
1605337995.1,286047000.5,P
1605338015.9,286047000.7,N
1605338035.7,286047001.1,N
1605338055.5,286047000.8,N
1605338075.4,286047000.6,N
1605338095.2,286047000.0,N
1605338115.0,286047001.8,N
1605338116.0,286047001.8,N
1605338135.8,286046999.8,N
1605338155.6,286047001.2,N
1605338175.5,286046998.2,N
1605338195.3,286047000.9,N
1605338215.1,286047000.6,N
1605338235.9,286047001.9,N
1605338255.7,286047005.0,Y
1605338275.6,286047003.3,P
1605338295.4,286047001.3,N
1605338315.2,286047003.1,N
1605338335.1,286047003.9,Y
1605338336.0,286047003.9,P
1605338355.8,286047000.2,N
1605338375.6,286047000.2,N
1605338395.5,286047002.0,N
1605338415.3,286047000.3,N
1605338435.2,286047000.4,N
1605338455.9,286047000.7,N
1605338475.7,286047000.8,N
1605338495.6,286047001.1,N
1605338515.4,286046998.6,N
1605338535.2,286046998.4,N
1605338555.1,286046998.3,N
1605338556.0,286046998.3,N
1605338575.8,286047000.4,N
1605338595.7,286047001.1,N
1605338615.5,286047001.1,N
1605338635.3,286047000.9,N
1605338655.2,286046999.9,N
1605338675.9,286047000.6,N
1605338695.7,286047000.5,N
1605338715.6,286047000.9,N
1605338735.4,286046998.2,N
1605338755.2,286046998.1,N
1605338775.1,286046999.7,N
1605338776.0,286046999.7,N
1605338795.8,286047000.1,N
1605338815.7,286047000.0,N
1605338835.5,286047000.5,N
1605338855.3,286047002.5,N
1605338875.2,286047002.8,N
1605338895.0,286047000.5,N
1605338895.9,286047000.5,N
1605338915.7,286047001.1,N
1605338935.6,286047000.3,N
1605338955.4,286047001.7,N
1605338975.3,286047003.3,N
1605338995.1,286047007.1,Y
1605338996.0,286047007.1,P
1605339015.8,286047008.7,N
1605339035.7,286047010.6,N
1605339055.5,286047009.4,N
1605339075.3,286047011.2,Y
1605339095.2,286047003.5,P
1605339115.0,286047001.6,N
1605339115.9,286047001.6,N
1605339135.8,286047002.8,N
1605339155.6,286046998.5,N
1605339175.4,286046999.2,N
1605339195.3,286046998.5,N
1605339215.1,286046999.2,N
1605339235.8,286046997.7,N
1605339255.7,286046995.9,N
1605339275.5,286046994.0,N
1605339295.4,286046993.7,N
1605339315.2,286046994.5,N
1605339335.0,286046994.6,N
1605339335.9,286046994.6,N
1605339355.8,286046993.3,N
1605339375.6,286046994.5,N
1605339395.4,286046996.2,N
1605339415.3,286046993.3,N
1605339435.1,286046997.8,N
1605339455.9,286046995.1,N
1605339475.7,286046996.4,N
1605339495.5,286046993.6,N
1605339515.4,286046993.9,N
1605339535.2,286046993.7,N
1605339555.0,286046994.0,N
1605339555.9,286046994.0,N
1605339575.8,286046993.4,N
1605339595.6,286046994.2,N
1605339615.5,286046993.3,N
1605339635.3,286046993.6,N
1605339655.1,286046994.4,N
1605339675.9,286046992.0,Y
1605339695.7,286046995.3,P
1605339715.5,286046994.9,P
1605339735.4,286046996.9,P
1605339755.2,286046997.8,N
1605339775.1,286046994.9,Y
1605339776.0,286046994.9,P
1605339795.8,286047001.0,N
1605339815.6,286047000.1,N
1605339835.5,286047000.0,N
1605339855.3,286047000.1,N
1605339875.2,286047002.0,N
1605339895.9,286046999.7,N
1605339915.7,286047002.1,N
1605339935.6,286047002.8,N
1605339955.4,286046999.7,N
1605339975.3,286047004.0,N
1605339995.1,286047001.8,N
1605339996.0,286047001.8,N
1605340015.8,286047003.5,N
1605340035.7,286047001.4,N
1605340055.5,286047005.9,N
1605340075.3,286047005.9,N
1605340095.2,286047003.7,N
1605340115.0,286047005.8,N
1605340115.9,286047005.8,N
1605340135.8,286047003.1,N
1605340155.6,286047004.0,N
1605340175.4,286047002.7,N
1605340195.3,286047000.5,N
1605340215.1,286047000.5,N
1605340235.8,286047000.7,N
1605340255.7,286046998.5,N
1605340275.5,286046999.7,N
1605340295.4,286047000.0,N
1605340315.2,286047000.0,N
1605340335.0,286046999.9,N
1605340335.9,286046999.9,N
1605340355.8,286047002.8,N
1605340375.6,286047002.5,N
1605340395.4,286047002.4,N
1605340415.3,286046999.7,N
1605340435.1,286047000.5,N
1605340455.9,286046998.2,N
1605340475.7,286046999.5,N
1605340495.5,286046996.9,N
1605340515.4,286046996.5,N
1605340535.2,286046999.1,N
1605340555.0,286047000.8,N
1605340555.9,286047000.8,N
1605340575.8,286047002.2,N
1605340595.6,286047004.0,N
1605340615.5,286047005.9,N
1605340635.3,286047003.3,N
1605340655.1,286047005.2,N
1605340675.9,286047005.4,N
1605340695.7,286047005.4,N
1605340715.5,286047004.5,N
1605340735.4,286047005.5,N
1605340755.2,286047004.9,N
1605340775.0,286047007.0,N
1605340776.0,286047007.0,N
1605340795.8,286047006.8,N
