#timestamp,LO_Frequency,Hit 
1504080015.6,286046989.1,N
1504080035.4,286046992.5,N
1504080055.3,286046993.9,N
1504080075.1,286046993.2,N
1504080095.8,286046992.3,N
1504080115.7,286046994.4,N
1504080135.5,286046994.4,N
1504080155.3,286046998.9,N
1504080175.2,286046996.9,N
1504080195.9,286046998.6,N
1504080215.7,286047002.7,N
1504080235.6,286046998.9,N
1504080255.4,286046992.6,N
1504080275.2,286046987.0,P
1504080295.1,286046996.8,N
1504080296.0,286046996.8,N
1504080315.8,286046997.9,N
1504080335.6,286046997.9,N
1504080355.5,286046996.4,N
1504080375.3,286046992.1,N
1504080395.1,286046993.0,N
1504080415.9,286046988.6,P
1504080435.7,286046993.5,N
1504080455.5,286046994.6,N
1504080475.4,286046990.2,P
1504080495.2,286046995.3,P
1504080515.0,286046998.1,N
1504080516.0,286046998.1,N
1504080535.8,286046998.6,N
1504080555.6,286047002.8,N
1504080575.5,286046999.0,N
1504080595.3,286046996.1,N
1504080615.1,286046991.9,N
1504080635.8,286046990.2,N
1504080655.7,286046992.1,N
1504080675.5,286046990.6,N
1504080695.3,286046991.4,N
1504080715.2,286046989.3,N
1504080735.9,286046991.0,N
1504080755.7,286046990.0,N
1504080775.6,286046986.8,P
1504080795.4,286046991.1,N
1504080815.2,286046989.3,P
1504080835.1,286046992.7,N
1504080836.0,286046992.7,N
1504080855.8,286046997.9,N
1504080875.6,286046998.6,N
1504080895.5,286047000.8,N
1504080915.3,286047003.7,N
1504080935.1,286047001.4,N
1504080955.9,286046997.1,N
1504080975.7,286046998.6,N
1504080995.5,286046998.1,N
1504081015.4,286047002.2,N
1504081035.2,286047001.3,N
1504081055.4,286047003.9,N
1504081075.2,286047003.9,N
1504081095.0,286047005.0,N
1504081095.9,286047005.0,N
1504081115.8,286047002.1,N
1504081135.6,286047003.8,N
1504081155.4,286047005.4,N
1504081175.2,286047003.3,N
1504081195.1,286047004.8,N
1504081196.0,286047004.8,N
1504081215.8,286047003.7,N
1504081235.6,286047000.6,N
1504081255.5,286047000.6,N
1504081275.3,286046999.2,N
1504081295.1,286047001.1,N
1504081315.9,286047000.0,N
1504081335.7,286047002.2,N
1504081355.5,286046998.1,N
1504081375.4,286047000.2,N
1504081395.2,286047004.1,N
1504081415.0,286047005.4,N
1504081415.9,286047005.4,N
1504081435.8,286047006.6,N
1504081455.6,286047009.1,P
1504081475.4,286047003.2,N
1504081495.3,286047001.2,N
1504081515.1,286046996.9,N
1504081516.0,286046996.9,N
1504081535.8,286046994.9,N
1504081555.7,286046997.3,N
1504081575.5,286046996.6,N
1504081595.3,286046994.9,N
1504081615.2,286046993.9,N
1504081635.9,286046993.6,N
1504081655.7,286046993.6,N
1504081675.6,286046993.8,N
1504081695.4,286046992.1,N
1504081715.2,286046992.9,N
1504081735.1,286046991.7,N
1504081736.0,286046991.7,N
1504081755.8,286046991.1,N
1504081775.6,286046989.1,N
1504081795.4,286046989.5,N
1504081815.3,286046988.0,N
1504081835.1,286046985.5,N
1504081855.8,286046987.8,N
1504081875.7,286046986.2,N
1504081895.5,286046989.6,N
1504081915.3,286046992.9,N
1504081935.2,286046991.4,N
1504081955.9,286046989.6,N
1504081975.7,286046986.6,N
1504081995.6,286046986.8,N
1504082015.4,286046983.4,P
1504082035.2,286046991.5,N
1504082055.1,286046987.3,P
1504082056.0,286046987.3,P
1504082075.8,286046998.0,N
1504082095.6,286046993.4,N
1504082115.5,286046991.1,N
1504082135.3,286046991.6,N
1504082155.1,286046993.1,N
1504082175.9,286046988.5,P
1504082195.7,286046998.9,N
1504082215.6,286046996.5,N
1504082235.4,286046997.4,N
1504082255.2,286046999.5,N
1504082275.0,286046998.3,N
1504082275.9,286046998.3,N
1504082295.8,286047003.6,N
1504082315.6,286047003.6,N
1504082335.4,286047005.5,N
1504082355.3,286047005.7,N
1504082375.1,286047006.2,N
1504082395.8,286047006.8,N
1504082415.7,286047005.2,N
1504082435.5,286047005.9,N
1504082455.3,286047006.0,N
1504082475.2,286047003.0,N
1504082495.9,286047003.4,N
1504082515.7,286047008.6,N
1504082535.6,286047006.9,N
1504082555.4,286047006.2,N
1504082575.2,286047007.1,N
1504082595.0,286047005.0,N
1504082595.9,286047005.0,N
1504082615.8,286047004.5,N
1504082635.6,286047005.3,N
1504082655.4,286047001.4,N
1504082675.3,286047002.1,N
1504082695.1,286047001.3,N
1504082715.8,286047002.6,N
1504082735.7,286047001.5,N
1504082755.5,286047003.1,N
1504082775.3,286047003.0,N
1504082795.2,286047003.2,N
1504082815.9,286047001.3,N
1504082835.7,286047002.7,N
1504082855.6,286047003.7,N
1504082875.4,286047002.4,N
1504082895.2,286046998.5,N
1504082915.0,286046999.2,N
1504082916.0,286046999.2,N
1504082935.8,286046998.4,N
1504082955.6,286046999.1,N
1504082975.4,286047001.9,N
1504082995.3,286047003.5,N
1504083015.1,286046998.7,N
1504083035.8,286046997.5,N
1504083055.7,286046996.5,N
1504083075.5,286046996.5,N
1504083095.3,286046997.2,N
1504083115.2,286046999.2,N
1504083135.9,286046996.9,N
1504083155.7,286046998.4,N
1504083175.6,286047000.9,N
1504083195.4,286046998.6,N
1504083215.2,286046999.6,N
1504083235.1,286046993.4,N
1504083236.0,286046993.4,N
1504083255.8,286046996.4,N
1504083275.6,286046996.4,N
1504083295.5,286046995.3,N
1504083315.3,286046995.5,N
1504083335.1,286046995.5,N
1504083355.8,286046993.5,N
1504083375.7,286046993.7,N
1504083395.5,286046991.9,N
1504083415.3,286046988.5,P
1504083435.2,286046990.5,N
1504083455.0,286046991.1,N
1504083455.9,286046991.1,N
1504083475.8,286046989.2,P
1504083495.6,286046997.7,N
1504083515.4,286046991.9,N
1504083535.3,286046994.4,N
1504083555.1,286046995.7,N
1504083556.0,286046995.7,N
1504083575.8,286046998.9,N
1504083595.7,286046996.9,N
