#timestamp,LO_Frequency,Hit 
1503568815.0,286046987.2,N
1503568815.9,286046987.2,N
1503568835.8,286046984.7,N
1503568855.6,286046984.0,N
1503568875.4,286046982.2,N
1503568895.3,286046982.3,N
1503568915.1,286046983.5,N
1503568935.8,286046983.4,N
1503568955.7,286046980.8,N
1503568975.5,286046983.6,N
1503568995.4,286046981.0,N
1503569015.2,286046981.4,N
1503569065.1,286046979.5,E
1503569075.9,286046989.0,N
1503569095.7,286046999.4,P
1503569115.6,286046996.5,N
1503569135.4,286046996.7,N
1503569155.2,286046997.7,N
1503569175.1,286046997.9,N
1503569176.0,286046997.9,N
1503569195.8,286046994.0,N
1503569215.7,286046992.5,N
1503569235.5,286046994.5,N
1503569255.3,286046996.3,N
1503569275.2,286046993.4,N
1503569295.0,286046993.5,N
1503569295.9,286046993.5,N
1503569315.7,286046993.5,N
1503569335.6,286046993.7,N
1503569355.4,286046995.5,N
1503569375.3,286046998.0,N
1503569395.1,286046993.6,N
1503569396.0,286046993.6,N
1503569415.8,286046993.8,N
1503569435.7,286046998.0,N
1503569455.5,286046998.8,N
1503569475.4,286046994.9,N
1503569495.2,286046995.2,N
1503569515.0,286046997.9,N
1503569515.9,286046997.9,N
1503569535.8,286046997.9,N
1503569555.6,286046993.3,N
1503569575.4,286046994.2,N
1503569595.3,286046992.3,P
1503569615.1,286046995.8,N
1503569635.9,286046994.5,P
1503569655.7,286046993.1,P
1503569675.5,286046997.4,P
1503569695.4,286046993.7,P
1503569715.2,286046996.4,N
1503569735.1,286046992.5,P
1503569736.0,286046992.5,P
1503569755.8,286046999.6,N
1503569775.6,286047000.5,N
1503569795.5,286047001.1,N
1503569815.3,286046998.5,N
1503569835.2,286047000.3,N
1503569855.9,286047000.2,N
1503569875.7,286047004.0,N
1503569895.6,286047001.3,N
1503569915.4,286047003.3,N
1503569935.2,286047007.6,N
1503569955.1,286047006.9,N
1503569956.0,286047006.9,N
1503569975.8,286047006.9,N
1503569995.7,286047007.1,N
1503570015.5,286047007.2,N
1503570035.3,286047006.9,N
1503570055.2,286047006.8,N
1503570075.0,286047007.5,N
1503570075.9,286047007.5,N
1503570095.7,286047007.6,N
1503570115.6,286047007.3,N
1503570135.4,286047006.5,N
1503570155.3,286047010.7,N
1503570175.1,286047010.6,N
1503570195.8,286047010.7,N
1503570215.7,286047010.1,N
1503570235.5,286047007.8,N
1503570255.4,286047009.5,N
1503570275.2,286047010.6,N
1503570295.0,286047010.7,N
1503570295.9,286047010.7,N
1503570315.8,286047011.7,P
1503570335.6,286047004.7,N
1503570355.5,286047005.8,N
1503570375.3,286047005.4,N
1503570395.1,286047004.7,N
1503570415.9,286047003.2,N
1503570435.7,286047000.1,N
1503570455.5,286047006.0,N
1503570475.4,286047004.0,N
1503570495.2,286047003.6,N
1503570515.1,286047004.2,N
1503570516.0,286047004.2,P
1503570535.8,286046996.9,P
1503570555.6,286046999.6,N
1503570575.5,286046998.9,N
1503570595.3,286046998.3,N
1503570615.1,286046997.5,N
1503570635.9,286046995.2,N
1503570655.7,286046996.8,N
1503570675.6,286046999.6,N
1503570695.4,286046997.4,N
1503570715.2,286046996.0,N
1503570735.1,286046993.4,N
1503570736.0,286046993.4,N
1503570755.8,286046996.4,N
1503570775.7,286046994.4,N
1503570795.5,286046994.7,N
1503570815.3,286046994.8,N
1503570835.2,286046992.1,N
1503570855.0,286046994.0,N
1503570855.9,286046994.0,N
1503570875.7,286046992.7,N
1503570895.6,286046990.1,P
1503570915.4,286046994.0,N
1503570935.3,286046993.0,N
1503570955.1,286046992.8,P
1503570975.8,286046999.4,N
1503570995.7,286046998.8,N
1503571015.5,286046999.5,N
1503571035.4,286046997.8,N
1503571055.2,286046996.4,N
1503571075.0,286046996.2,N
1503571075.9,286046996.2,N
1503571095.8,286046997.5,N
1503571115.6,286046995.2,N
1503571135.4,286046995.2,N
1503571155.3,286046995.2,N
1503571175.1,286046994.1,N
1503571195.9,286046995.9,N
1503571215.7,286046993.7,P
1503571235.5,286046996.5,N
1503571255.4,286046999.5,N
1503571275.2,286046998.8,N
1503571295.1,286046998.7,N
1503571296.0,286046998.7,N
1503571315.8,286046999.3,N
1503571335.6,286046999.3,N
1503571355.5,286046999.3,N
1503571375.3,286046999.3,N
1503571395.1,286047002.5,N
1503571415.9,286047001.8,N
1503571435.7,286047002.0,N
1503571455.6,286047002.4,N
1503571475.4,286047004.0,N
1503571495.2,286047002.8,N
1503571515.1,286047000.8,N
1503571516.0,286047000.8,N
1503571535.8,286046998.5,N
1503571555.7,286046999.1,N
1503571575.5,286047000.0,N
1503571595.3,286047001.2,N
1503571615.2,286046998.3,N
1503571635.0,286046999.9,N
1503571635.9,286046999.9,N
1503571655.7,286047000.4,N
1503571675.6,286046999.8,N
1503571695.4,286047000.2,N
1503571715.3,286047000.1,N
1503571735.1,286047002.5,N
1503571736.0,286047002.5,N
1503571755.8,286047004.4,N
1503571775.7,286047001.8,N
1503571795.5,286047002.6,N
1503571815.4,286047003.8,N
1503571835.2,286047005.9,P
1503571855.0,286047000.3,N
1503571855.9,286047000.3,N
1503571875.8,286047001.0,N
1503571895.6,286047001.1,N
1503571915.4,286046998.3,N
1503571935.3,286046998.9,N
1503571955.1,286046998.6,N
1503571975.9,286047000.7,N
1503571995.7,286046998.7,N
1503572015.5,286046999.1,N
1503572035.4,286047000.6,N
1503572055.2,286047000.2,N
1503572075.0,286046998.2,N
1503572075.9,286046998.2,N
1503572095.8,286046998.2,N
1503572115.6,286047001.1,N
1503572135.5,286047000.9,N
1503572155.3,286047002.7,N
1503572175.1,286047001.2,N
1503572195.9,286046999.0,N
1503572215.7,286046999.2,N
1503572235.5,286047000.1,N
1503572255.4,286047002.8,N
1503572275.2,286047000.8,N
1503572295.1,286046998.5,N
1503572296.0,286046998.5,N
1503572315.8,286046999.9,N
1503572335.6,286047002.3,N
1503572355.5,286047000.6,N
1503572375.3,286046999.9,N
1503572395.2,286047002.5,N
