#timestamp,LO_Frequency,Hit,StdDev 
1501426815.5,286047006.6,N,4.5
1501426835.3,286047004.8,N,4.4
1501426855.2,286047002.2,N,4.6
1501426875.0,286046999.9,N,4.8
1501426875.9,286046999.9,N,5.0
1501426895.8,286046997.0,N,5.3
1501426915.6,286047002.1,N,5.3
1501426935.4,286047002.0,N,5.3
1501426955.3,286047005.5,N,5.2
1501426975.1,286047004.7,N,5.1
1501426995.8,286047007.9,N,5.0
1501427015.7,286047006.6,N,5.0
1501427035.5,286047005.2,N,4.9
1501427055.4,286047004.2,N,4.8
1501427075.2,286047000.3,N,4.1
1501427095.0,286047001.2,N,3.1
1501427095.9,286047001.2,N,3.1
1501427115.8,286046998.4,N,3.2
1501427135.6,286046999.3,N,3.3
1501427155.5,286046997.4,N,3.5
1501427175.3,286046999.5,N,3.5
1501427195.1,286046997.4,N,3.6
1501427215.9,286046995.7,N,3.8
1501427235.7,286046991.7,N,4.0
1501427255.6,286046993.2,N,4.3
1501427275.4,286046992.9,N,4.5
1501427295.2,286046994.7,N,4.5
1501427315.1,286046997.6,N,4.5
1501427316.0,286046997.6,N,4.4
1501427335.8,286046996.2,N,4.3
1501427355.7,286046991.7,N,4.4
1501427375.5,286046991.8,N,4.5
1501427395.3,286046993.2,N,4.6
1501427415.2,286046993.0,N,4.7
1501427435.0,286046990.5,N,4.9
1501427435.9,286046990.5,N,5.1
1501427455.8,286046991.5,N,5.2
1501427475.6,286046991.1,N,5.2
1501427495.4,286046991.5,N,5.1
1501427515.3,286046990.7,N,5.0
1501427535.1,286046991.6,N,4.6
1501427555.9,286046991.1,N,4.2
1501427575.7,286046991.8,N,3.9
1501427595.5,286046990.8,N,3.5
1501427615.4,286046990.9,N,3.4
1501427635.2,286046989.4,P,2.4
1501427655.0,286046994.0,N,2.2
1501427656.0,286046994.0,N,2.0
1501427675.8,286046994.2,N,1.9
1501427695.6,286046994.5,N,1.8
1501427715.5,286046993.9,P,0.3
1501427735.3,286047001.0,P,3.5
1501427755.2,286047001.2,N,3.7
1501427775.9,286047000.7,N,3.6
1501427795.7,286046999.0,N,3.3
1501427815.6,286046996.8,N,3.1
1501427835.4,286046996.6,N,2.9
1501427855.2,286046997.4,N,2.8
1501427875.1,286046998.0,N,2.6
1501427876.0,286046998.0,N,2.5
1501427895.8,286046997.7,N,2.4
1501427915.7,286046995.4,N,2.4
1501427935.5,286046996.2,N,2.3
1501427955.3,286046997.8,N,2.3
1501427975.2,286046995.0,N,2.3
1501427995.0,286046997.7,N,2.2
1501427995.9,286046997.7,N,2.1
1501428015.8,286046996.1,N,2.1
1501428035.6,286046995.6,N,2.1
1501428055.4,286046996.2,N,2.0
1501428075.3,286046993.5,P,1.9
1501428095.1,286046997.0,N,1.7
1501428115.9,286046995.0,N,1.5
1501428135.7,286046995.2,P,0.2
1501428155.5,286047000.2,N,2.3
1501428175.4,286047000.0,N,2.3
1501428195.2,286047001.0,N,2.5
1501428215.1,286046998.2,N,2.2
1501428216.0,286046998.2,N,2.1
1501428235.8,286047003.0,N,2.5
1501428255.6,286047005.9,N,3.2
1501428275.5,286047005.1,N,3.4
1501428295.3,286047003.4,N,3.4
1501428315.1,286047003.3,N,3.3
1501428335.9,286047004.4,N,3.4
1501428355.7,286047001.9,N,3.2
1501428375.6,286047003.8,N,3.2
1501428395.4,286047003.3,N,3.1
1501428415.2,286047006.0,N,3.2
1501428435.1,286047005.9,N,3.3
1501428436.0,286047005.9,N,3.3
1501428455.8,286047003.0,N,3.2
1501428475.7,286047003.8,N,3.2
1501428495.5,286047003.1,N,3.1
1501428515.3,286047004.2,N,3.1
1501428535.2,286047003.1,P,0.4
1501428555.0,286046999.7,N,1.5
1501428555.9,286046999.7,N,1.5
1501428575.8,286046999.8,N,1.5
1501428595.6,286047002.7,N,1.5
1501428615.4,286047002.7,N,1.5
1501428635.3,286047002.4,N,1.4
1501428655.1,286047002.3,N,1.4
1501428675.9,286047002.2,N,1.3
1501428695.7,286046999.8,N,1.4
1501428715.5,286047000.1,N,1.4
1501428735.4,286047000.1,N,1.4
1501428755.2,286047001.5,N,1.3
1501428775.1,286046999.8,N,1.3
1501428776.0,286046999.8,N,1.3
1501428795.8,286046999.7,N,1.3
1501428815.6,286046999.9,N,1.3
1501428835.5,286047000.2,N,1.3
1501428855.3,286047000.5,N,1.3
1501428875.2,286047000.5,N,1.2
1501428895.9,286047000.2,N,1.2
1501428915.7,286046999.9,N,1.2
1501428935.6,286047002.7,N,1.2
1501428955.4,286047002.0,N,1.2
1501428975.2,286047002.2,N,1.2
1501428995.1,286047002.2,N,1.2
1501428996.0,286047002.2,N,1.2
1501429015.8,286047002.7,N,1.2
1501429035.7,286047000.1,N,1.2
1501429055.5,286047002.7,N,1.2
1501429075.3,286047000.2,N,1.2
1501429095.2,286046999.7,N,1.2
1501429115.0,286047000.1,N,1.2
1501429115.9,286047000.1,N,1.2
1501429135.8,286047002.6,N,1.2
1501429155.6,286047002.1,N,1.2
1501429175.5,286047002.3,N,1.1
1501429195.3,286047002.6,N,1.2
1501429215.1,286047002.8,N,1.2
1501429235.9,286046999.8,N,1.2
1501429255.7,286047002.7,N,1.2
1501429275.6,286047002.4,N,1.2
1501429295.4,286047001.6,N,1.2
1501429315.2,286047003.7,P,1.2
1501429335.1,286047000.0,N,1.5
1501429336.0,286047000.0,N,1.5
1501429355.8,286046999.9,N,1.5
1501429375.7,286046999.7,N,1.4
1501429395.5,286047000.1,N,1.3
1501429415.3,286046999.8,N,1.3
1501429435.2,286047000.1,N,1.2
1501429455.0,286046999.8,N,1.2
1501429455.9,286046999.8,N,1.1
1501429475.8,286047002.4,N,1.2
1501429495.6,286047002.2,N,1.2
1501429515.4,286047001.4,N,1.2
1501429535.3,286047002.6,N,1.3
1501429555.1,286047000.0,N,1.2
1501429575.9,286047000.5,N,1.2
1501429595.7,286047002.4,N,1.2
1501429615.5,286047002.7,N,1.3
1501429635.4,286046999.7,N,1.3
1501429655.2,286047002.7,N,1.3
1501429675.1,286047002.3,N,1.3
1501429676.0,286047002.3,N,1.3
1501429695.8,286047002.5,N,1.3
1501429715.6,286047001.3,N,1.3
1501429735.5,286047002.1,N,1.3
1501429755.3,286047002.1,N,1.2
1501429775.2,286047002.4,N,1.2
1501429795.9,286047001.6,N,1.2
1501429815.7,286047004.3,P,1.5
1501429835.6,286046999.7,N,1.9
1501429855.4,286047002.8,N,1.7
1501429875.3,286047002.5,N,1.5
1501429895.1,286047000.2,N,1.6
1501429915.8,286047002.1,N,1.5
1501429935.7,286046999.9,N,1.5
1501429955.5,286046999.9,N,1.5
1501429975.4,286047000.3,N,1.5
1501429995.2,286047000.1,N,1.5
1501430015.0,286047000.6,N,1.4
1501430015.9,286047000.6,N,1.4
1501430035.8,286046998.9,N,1.4
1501430055.6,286046998.2,N,1.5
1501430075.5,286046998.3,N,1.6
1501430095.3,286047001.2,N,1.6
1501430115.1,286046998.9,N,1.6
1501430135.9,286046998.9,N,1.6
1501430155.7,286047001.0,N,1.5
1501430175.5,286047000.4,N,1.5
1501430195.4,286046999.3,N,1.5
1501430215.2,286046998.9,N,1.5
1501430235.1,286046999.0,N,1.5
1501430236.0,286046999.0,N,1.5
1501430255.8,286046998.4,N,1.5
1501430275.6,286046999.3,N,1.5
1501430295.5,286046999.3,N,1.4
1501430315.3,286046999.4,N,1.4
1501430335.2,286047001.2,N,1.4
1501430385.9,286046998.7,E,nan
1501430395.8,286046998.4,N,0.0
