#timestamp,LO_Frequency,Hit,StdDev 
1637290815.3,286047002.0,N
1637290835.2,286047001.5,N
1637290855.0,286047002.5,N
1637290886.0,286047002.7,E
1637290895.9,286047000.4,N
1637290915.7,286047000.8,P
1637290935.5,286046998.8,P
1637290955.4,286046999.6,N
1637290975.2,286047001.0,N
1637290995.1,286046998.7,N
1637290996.0,286046998.7,N
1637291015.8,286047001.2,N
1637291035.6,286047000.8,N
1637291055.5,286047000.8,N
1637291075.3,286047000.4,N
1637291095.1,286047000.6,N
1637291115.9,286046999.9,N
1637291135.7,286046999.8,N
1637291155.6,286047001.9,N
1637291175.4,286047002.1,N
1637291195.2,286047002.7,N
1637291215.1,286046999.8,N
1637291216.0,286046999.8,N
1637291235.8,286047000.2,N
1637291255.7,286047001.3,N
1637291275.5,286047004.0,Y
1637291295.3,286047002.4,P
1637291315.2,286046999.8,N
1637291335.0,286046999.9,N
1637291335.9,286046999.9,N
1637291355.7,286047002.7,N
1637291375.6,286046999.7,N
1637291395.4,286047002.5,N
1637291415.3,286047002.7,N
1637291435.1,286047000.4,N
1637291436.0,286047000.4,N
1637291455.8,286047002.8,N
1637291475.7,286047002.8,N
1637291495.5,286047002.2,N
1637291515.3,286046999.8,N
1637291535.2,286046999.7,N
1637291555.0,286046999.8,N
1637291555.9,286046999.8,N
1637291575.8,286047002.1,N
1637291595.6,286047002.6,N
1637291615.4,286047002.4,N
1637291635.3,286047002.7,N
1637291655.1,286047000.2,N
1637291675.8,286046998.2,N
1637291695.7,286047001.0,N
1637291715.5,286046998.2,N
1637291735.4,286046999.3,N
1637291755.2,286046996.9,N
1637291775.0,286046997.0,N
1637291775.9,286046997.0,N
1637291795.8,286046997.2,N
1637291815.6,286046997.1,N
1637291835.4,286046996.5,N
1637291855.3,286046998.6,N
1637291875.1,286047000.8,N
1637291895.9,286046998.1,N
1637291915.7,286046998.9,N
1637291935.5,286046998.2,N
1637291955.4,286046999.4,N
1637291975.2,286046998.7,N
1637291995.1,286046997.0,N
1637291996.0,286046997.0,N
1637292015.8,286046997.2,N
1637292035.6,286046995.0,N
1637292055.5,286046996.8,N
1637292075.3,286046997.3,N
1637292095.1,286046997.3,N
1637292115.9,286046997.6,N
1637292135.7,286046997.1,N
1637292155.6,286046997.7,N
1637292175.4,286046997.8,N
1637292195.2,286046997.6,N
1637292215.1,286046998.0,N
1637292216.0,286046998.0,N
1637292235.8,286046997.7,N
1637292255.7,286046997.4,N
1637292275.5,286046997.8,N
1637292295.3,286046997.1,N
1637292315.2,286046997.1,N
1637292335.0,286046997.7,N
1637292335.9,286046997.7,N
1637292355.8,286046996.8,Y
1637292375.6,286046998.8,P
1637292395.4,286046998.7,N
1637292415.3,286046998.6,N
1637292435.1,286046999.2,N
1637292455.8,286046999.4,N
1637292475.7,286046999.0,N
1637292495.5,286046998.4,Y
1637292515.4,286047000.3,P
1637292535.2,286047000.2,N
1637292555.0,286046999.9,N
1637292555.9,286046999.9,N
1637292575.8,286047001.0,N
1637292595.6,286047001.2,N
1637292615.4,286047000.9,N
1637292635.3,286047001.0,N
1637292655.1,286046999.9,N
1637292675.9,286047001.1,N
1637292695.7,286047000.8,N
1637292715.5,286047000.8,N
1637292735.4,286047001.0,N
1637292755.2,286047000.9,N
1637292775.0,286046999.8,N
1637292775.9,286046999.8,N
1637292795.8,286047000.2,N
1637292815.6,286047000.0,N
1637292835.5,286047002.7,Y
1637292855.3,286046999.7,P
1637292875.1,286047002.4,P
1637292895.9,286047001.9,N
1637292915.7,286047002.3,N
1637292935.5,286047000.3,N
1637292955.4,286047000.5,N
1637292975.2,286047002.8,N
1637292995.1,286047002.8,N
1637292996.0,286047002.8,N
1637293015.8,286047002.3,N
1637293035.6,286047002.4,N
1637293055.5,286047000.5,N
1637293075.3,286047000.0,N
1637293095.1,286047000.6,N
1637293115.9,286047000.7,N
1637293135.7,286046998.5,N
1637293155.6,286047000.6,N
1637293175.4,286047000.0,N
1637293195.2,286047001.1,N
1637293215.1,286047002.8,N
1637293216.0,286047011.9,Y
1637293235.8,286046999.9,P
1637293255.7,286046998.1,N
1637293275.5,286046998.3,N
1637293295.3,286046998.9,N
1637293315.2,286047001.2,N
1637293335.9,286047000.8,N
1637293355.7,286046998.8,N
1637293375.6,286046998.3,N
1637293395.4,286046998.4,N
1637293415.3,286046999.7,N
1637293435.1,286047000.8,N
1637293436.0,286047000.8,N
1637293455.8,286047000.3,N
1637293475.7,286047002.2,N
1637293495.5,286047000.1,N
1637293515.3,286047000.2,N
1637293535.2,286047000.1,N
1637293555.0,286047000.3,N
1637293555.9,286047000.3,N
1637293575.8,286046999.7,N
1637293595.6,286047002.3,N
1637293615.4,286047001.3,N
1637293635.3,286047003.9,Y
1637293655.1,286047001.9,P
1637293675.8,286047000.5,N
1637293695.7,286047000.4,N
1637293715.5,286047000.3,N
1637293735.4,286047002.8,Y
1637293755.2,286046999.7,P
1637293775.0,286046999.8,N
1637293775.9,286046999.8,N
1637293795.8,286047002.7,Y
1637293815.6,286047002.6,P
1637293835.5,286047001.0,N
1637293855.3,286047002.2,N
1637293875.1,286047002.8,N
1637293895.9,286047002.7,N
1637293915.7,286047002.8,N
1637293935.5,286046999.7,N
1637293955.4,286047002.1,N
1637293975.2,286047002.6,N
1637293995.1,286046999.8,N
1637293996.0,286046999.8,N
1637294015.8,286047000.0,N
1637294035.6,286046999.8,N
1637294055.5,286047001.4,N
1637294075.3,286047004.3,Y
1637294095.1,286047001.5,P
1637294115.9,286047000.6,P
1637294135.7,286047000.7,N
1637294155.6,286047001.2,Y
1637294175.4,286046999.0,P
1637294195.2,286046999.0,N
1637294215.1,286046998.8,N
1637294216.0,286046998.8,N
1637294235.8,286046998.9,N
1637294255.7,286046998.7,N
1637294275.5,286046998.8,N
1637294295.3,286046998.1,N
1637294315.2,286046998.3,N
1637294335.9,286046999.1,N
1637294355.7,286046998.8,N
1637294375.6,286046996.8,Y
1637294395.4,286046998.4,P
