#timestamp,LO_Frequency,Hit,StdDev 
1510002015.8,286047002.4,P
1510002035.6,286046999.6,N
1510002055.4,286046997.0,N
1510002075.3,286046996.6,N
1510002095.1,286046999.4,N
1510002115.9,286046995.4,N
1510002135.7,286046990.8,N
1510002155.6,286046990.6,N
1510002175.4,286046992.9,N
1510002195.2,286046994.4,N
1510002215.1,286046995.4,N
1510002216.0,286046995.4,N
1510002235.8,286046992.0,N
1510002255.7,286046989.1,N
1510002275.5,286046989.8,N
1510002295.3,286046988.5,N
1510002315.2,286046990.7,N
1510002335.0,286046994.3,N
1510002335.9,286046994.3,N
1510002355.8,286046990.7,N
1510002375.6,286046992.6,N
1510002395.4,286046985.4,N
1510002415.3,286046988.2,N
1510002435.1,286046987.4,N
1510002455.9,286046989.3,N
1510002475.7,286046991.2,N
1510002495.6,286046992.9,N
1510002515.4,286046993.4,N
1510002535.2,286046997.6,N
1510002555.1,286046994.9,N
1510002556.0,286046994.9,N
1510002575.8,286046997.6,N
1510002595.7,286046999.6,N
1510002615.5,286046999.6,N
1510002635.3,286046997.6,N
1510002655.2,286046997.7,N
1510002675.0,286046995.5,N
1510002676.0,286046995.5,N
1510002695.8,286046993.8,N
1510002715.6,286046994.7,N
1510002735.5,286046995.3,N
1510002755.3,286046994.0,N
1510002775.1,286046996.9,N
1510002795.9,286046997.3,N
1510002815.7,286046993.7,N
1510002835.6,286046988.5,Y
1510002855.4,286046995.4,P
1510002875.3,286046994.7,P
1510002895.1,286046993.5,P
1510002915.9,286046996.4,Y
1510002935.7,286047000.4,P
1510002955.5,286047000.2,N
1510002975.4,286047001.9,N
1510002995.2,286047001.0,N
1510003015.1,286046998.2,N
1510003016.0,286046998.2,N
1510003035.8,286046999.3,N
1510003055.7,286046997.8,N
1510003075.5,286046995.2,N
1510003095.3,286046995.3,N
1510003115.2,286046993.3,N
1510003135.0,286046994.7,N
1510003135.9,286046994.7,N
1510003155.8,286046995.2,N
1510003175.6,286046998.7,N
1510003195.5,286046998.8,N
1510003215.3,286046999.2,N
1510003235.1,286046998.0,N
1510003255.9,286046995.9,N
1510003275.7,286046993.8,N
1510003295.6,286046992.8,N
1510003315.4,286046991.2,Y
1510003335.3,286046998.0,P
1510003355.1,286046997.9,P
1510003375.8,286046998.6,P
1510003395.7,286047004.2,Y
1510003415.5,286047006.0,P
1510003435.4,286047003.7,N
1510003455.2,286047001.5,N
1510003475.1,286047002.6,N
1510003476.0,286047002.6,N
1510003495.8,286046998.7,N
1510003515.7,286046999.4,N
1510003535.5,286046998.3,N
1510003555.4,286046998.8,N
1510003575.2,286047001.2,N
1510003595.0,286046998.2,N
1510003595.9,286046998.2,N
1510003615.8,286046997.0,N
1510003635.6,286046996.7,N
1510003655.5,286046994.2,N
1510003675.3,286046997.9,N
1510003695.1,286046993.4,N
1510003715.9,286046991.7,N
1510003735.7,286046994.1,N
1510003755.6,286046996.2,N
1510003775.4,286046996.1,N
1510003795.2,286046991.9,N
1510003815.1,286046993.5,N
1510003835.8,286046998.1,N
1510003855.7,286047004.0,N
1510003875.5,286047007.3,N
1510003895.4,286047001.3,N
1510003915.2,286047003.4,N
1510003935.0,286047004.1,N
1510003936.0,286047004.1,N
1510003955.8,286047000.6,N
1510003975.6,286046999.4,N
1510003995.5,286046999.2,N
1510004015.3,286046997.2,N
1510004035.2,286047001.1,N
1510004055.9,286047002.3,N
1510004075.7,286047002.8,N
1510004095.6,286047007.2,N
1510004115.4,286047005.5,N
1510004135.3,286047007.5,N
1510004155.1,286047004.9,N
1510004175.9,286047006.1,N
1510004195.7,286047011.6,N
1510004215.5,286047011.0,N
1510004235.4,286047012.1,N
1510004255.2,286047010.7,N
1510004275.1,286047008.0,N
1510004276.0,286047008.0,N
1510004295.8,286047007.3,N
1510004315.6,286047008.8,N
1510004335.5,286047009.3,N
1510004355.3,286047011.0,N
1510004375.2,286047008.2,N
1510004395.0,286047008.1,N
1510004395.9,286047008.1,N
1510004415.8,286047011.8,N
1510004435.6,286047012.1,N
1510004455.4,286047010.5,N
1510004475.3,286047011.0,N
1510004495.1,286047013.2,Y
1510004515.9,286047003.3,P
1510004535.7,286047006.3,P
1510004555.6,286047010.7,P
1510004575.4,286047009.1,Y
1510004595.3,286047001.1,P
1510004615.1,286047000.5,N
1510004635.8,286047000.2,N
1510004655.7,286046998.7,N
1510004675.5,286046998.1,N
1510004695.4,286046995.3,N
1510004715.2,286046993.4,N
1510004735.0,286046991.8,N
1510004736.0,286046991.8,N
1510004755.8,286046992.4,N
1510004775.6,286046992.0,N
1510004795.5,286046994.6,N
1510004815.3,286046993.6,N
1510004835.2,286046993.7,N
1510004855.9,286046990.1,N
1510004875.7,286046988.6,N
1510004895.6,286046989.7,N
1510004915.4,286046991.6,N
1510004935.3,286046987.7,N
1510004955.1,286046988.0,N
1510004975.8,286046983.9,Y
1510004995.7,286046991.1,P
1510005015.5,286046988.8,P
1510005035.4,286046987.2,P
1510005055.2,286046987.7,Y
1510005075.1,286046996.2,P
1510005076.0,286046996.2,N
1510005095.8,286046996.1,N
1510005115.7,286046996.2,N
1510005135.5,286046994.8,N
1510005155.3,286046992.6,Y
1510005175.2,286047002.2,P
1510005195.0,286047002.7,N
1510005195.9,286047002.7,N
1510005215.8,286047002.1,N
1510005235.6,286046999.3,N
1510005255.4,286046997.1,N
1510005275.3,286046999.8,N
1510005295.1,286046998.8,N
1510005315.9,286046997.9,N
1510005335.7,286046997.9,N
1510005355.6,286046996.9,N
1510005375.4,286046996.2,N
1510005395.2,286046995.0,N
1510005415.1,286046996.1,N
1510005416.0,286046996.1,N
1510005435.8,286046996.5,N
1510005455.7,286046999.1,N
1510005475.5,286046996.8,N
1510005495.3,286046999.6,N
1510005515.2,286046994.9,N
1510005535.0,286046997.8,N
1510005535.9,286046997.8,N
1510005555.8,286046995.0,N
1510005575.6,286046996.5,N
1510005595.5,286046999.1,N
