#timestamp,LO_Frequency,Hit,StdDev 
1508792415.8,286047000.1,N
1508792435.6,286046998.5,N
1508792455.4,286046998.4,N
1508792475.3,286046999.1,N
1508792495.1,286046998.1,N
1508792515.8,286047000.4,N
1508792535.7,286047002.4,N
1508792555.5,286047002.4,N
1508792575.3,286047000.8,N
1508792595.2,286047001.2,N
1508792615.0,286046996.1,N
1508792615.9,286046996.1,N
1508792635.8,286046999.3,N
1508792655.6,286047002.4,N
1508792675.4,286047005.9,N
1508792695.3,286047004.8,N
1508792715.1,286047006.4,N
1508792716.0,286047006.4,N
1508792735.8,286047007.9,N
1508792755.7,286047005.1,N
1508792775.5,286047003.0,N
1508792795.3,286047009.1,Y
1508792815.2,286047003.5,P
1508792835.9,286047005.1,P
1508792855.7,286047007.0,P
1508792875.6,286047006.5,Y
1508792895.4,286047004.4,P
1508792915.2,286047001.5,P
1508792935.1,286047002.6,N
1508792936.0,286047002.6,N
1508792955.8,286047000.7,N
1508792975.6,286046998.8,N
1508792995.5,286047000.1,N
1508793015.3,286046999.1,N
1508793035.1,286046998.7,N
1508793055.9,286047000.9,N
1508793075.7,286047003.6,N
1508793095.6,286047001.3,N
1508793115.4,286047003.2,N
1508793135.2,286047002.2,N
1508793155.1,286047000.6,N
1508793156.0,286047000.6,N
1508793175.8,286046998.5,N
1508793195.6,286047002.3,N
1508793215.5,286047003.5,N
1508793235.3,286047004.6,N
1508793255.1,286047005.0,N
1508793275.9,286047001.8,N
1508793295.7,286047001.7,N
1508793315.5,286047003.7,N
1508793335.4,286047002.2,N
1508793355.2,286047007.3,Y
1508793375.0,286047004.0,P
1508793375.9,286047004.0,P
1508793395.8,286046998.3,N
1508793415.6,286046999.1,N
1508793435.4,286047001.6,N
1508793455.3,286047000.2,N
1508793475.1,286047000.3,N
1508793495.8,286046999.2,N
1508793515.7,286046998.2,N
1508793535.5,286046994.9,N
1508793555.3,286046995.5,N
1508793575.2,286046990.2,Y
1508793595.0,286046989.8,P
1508793595.9,286046989.8,N
1508793615.8,286046985.8,P
1508793635.6,286046982.6,Y
1508793655.4,286046991.6,P
1508793675.3,286046989.8,P
1508793695.1,286046984.1,P
1508793715.9,286046983.8,Y
1508793735.7,286047002.0,P
1508793755.5,286047002.2,N
1508793775.4,286047003.5,N
1508793795.2,286047004.1,N
1508793815.0,286047001.4,N
1508793815.9,286047001.4,N
1508793835.8,286047003.0,N
1508793855.6,286047003.2,N
1508793875.4,286047005.8,N
1508793895.3,286047005.7,N
1508793915.1,286047009.2,N
1508793916.0,286047009.2,N
1508793935.8,286047007.9,N
1508793955.7,286047004.6,N
1508793975.5,286047009.2,N
1508793995.3,286047008.9,N
1508794015.2,286047009.6,N
1508794035.9,286047009.3,N
1508794055.7,286047011.5,N
1508794075.6,286047013.8,N
1508794095.4,286047016.6,Y
1508794115.2,286047010.1,P
1508794135.1,286047007.9,P
1508794136.0,286047007.9,P
1508794155.8,286047006.6,Y
1508794175.7,286046998.4,P
1508794195.5,286047000.3,N
1508794215.3,286047000.1,N
1508794235.2,286046999.8,N
1508794255.9,286047002.8,N
1508794275.7,286047000.3,N
1508794295.6,286047002.2,N
1508794315.4,286046999.8,N
1508794335.2,286047002.2,N
1508794355.1,286047001.9,N
1508794356.0,286047001.9,N
1508794375.8,286047000.6,N
1508794395.6,286046998.7,N
1508794415.5,286046999.1,N
1508794435.3,286046997.7,N
1508794455.1,286046996.6,N
1508794475.9,286046997.6,N
1508794495.7,286046998.2,N
1508794515.5,286047002.8,N
1508794535.4,286047003.3,N
1508794555.2,286047003.3,N
1508794575.0,286047005.7,N
1508794575.9,286047005.7,N
1508794595.8,286047006.9,N
1508794615.6,286047008.7,N
1508794635.4,286047003.3,N
1508794655.3,286047005.9,N
1508794675.1,286047005.5,N
1508794695.9,286047006.6,N
1508794715.7,286047012.3,Y
1508794735.5,286047010.0,P
1508794755.4,286047009.7,N
1508794775.2,286047011.2,P
1508794795.0,286047011.9,Y
1508794795.9,286047011.9,P
1508794815.8,286047003.0,N
1508794835.6,286047002.1,N
1508794855.4,286046998.2,N
1508794875.3,286046999.0,N
1508794895.1,286047000.4,N
1508794915.8,286046999.8,N
1508794935.7,286046996.7,N
1508794955.5,286046996.8,N
1508794975.4,286046991.7,N
1508794995.2,286046994.3,N
1508795015.0,286046995.2,N
1508795015.9,286046995.2,N
1508795035.8,286046999.2,N
1508795055.6,286046996.6,N
1508795075.4,286046995.7,N
1508795095.3,286046996.4,N
1508795115.1,286046993.6,N
1508795116.0,286046993.6,N
1508795135.8,286046990.5,N
1508795155.7,286046991.6,N
1508795175.5,286046990.8,N
1508795195.3,286046992.4,N
1508795215.2,286046991.5,N
1508795235.9,286046994.5,N
1508795255.7,286046994.1,N
1508795275.6,286046990.9,N
1508795295.4,286046994.2,N
1508795315.2,286046996.1,N
1508795335.1,286046996.2,N
1508795336.0,286046996.2,N
1508795355.8,286046994.6,N
1508795375.6,286046993.5,N
1508795395.5,286046993.5,N
1508795415.3,286046993.0,N
1508795435.1,286046989.6,Y
1508795455.9,286046992.9,P
1508795475.7,286046992.8,P
1508795495.5,286046988.7,P
1508795515.4,286046983.9,Y
1508795535.2,286046988.5,P
1508795555.1,286046991.3,P
1508795556.0,286046991.3,P
1508795575.8,286046989.4,Y
1508795595.6,286047001.2,P
1508795615.5,286046998.8,N
1508795635.3,286046996.5,N
1508795655.1,286046995.1,N
1508795675.9,286046995.5,N
1508795695.7,286046995.4,N
1508795715.5,286046994.0,N
1508795735.4,286046996.3,N
1508795755.2,286046999.3,N
1508795775.0,286046999.3,N
1508795775.9,286046999.3,N
1508795795.8,286047004.1,N
1508795815.6,286047003.2,N
1508795835.4,286047005.9,N
1508795855.3,286047005.6,N
1508795875.1,286047005.0,N
1508795895.8,286047008.8,N
1508795915.7,286047009.2,N
1508795935.5,286047006.3,N
1508795955.3,286047005.1,N
1508795975.2,286047005.3,N
1508795995.0,286047004.7,N
1508795995.9,286047004.7,N
