#timestamp,LO_Frequency,Hit,StdDev 
1657998015.5,286047004.2,N
1657998035.3,286047005.8,N
1657998055.2,286047004.4,N
1657998075.0,286047003.2,N
1657998075.9,286047003.2,N
1657998095.7,286047006.0,N
1657998115.6,286047004.7,N
1657998135.4,286047007.9,Y
1657998155.3,286047002.1,P
1657998175.1,286047004.1,P
1657998195.8,286047001.3,N
1657998215.7,286047002.7,N
1657998235.5,286047002.4,N
1657998255.3,286046999.0,N
1657998275.2,286047004.4,N
1657998295.0,286047004.8,Y
1657998295.9,286047004.8,P
1657998315.8,286047007.5,P
1657998335.6,286047003.6,N
1657998355.4,286047004.0,N
1657998375.3,286047002.0,N
1657998395.1,286047004.1,N
1657998415.9,286047002.1,N
1657998435.7,286047006.7,Y
1657998455.5,286047001.3,P
1657998475.4,286047002.7,N
1657998495.2,286047001.6,N
1657998515.0,286047005.7,Y
1657998515.9,286047005.7,P
1657998535.8,286047007.6,P
1657998555.6,286047001.5,N
1657998575.5,286047006.0,N
1657998595.3,286047004.0,N
1657998615.1,286047001.2,N
1657998635.9,286047001.1,N
1657998655.7,286047001.0,N
1657998675.6,286047002.7,N
1657998695.4,286046999.9,N
1657998715.2,286046999.7,N
1657998735.1,286047003.1,N
1657998736.0,286047003.1,N
1657998755.8,286047004.0,N
1657998775.6,286047004.6,N
1657998795.5,286047005.7,N
1657998815.3,286047001.7,N
1657998835.2,286047001.8,N
1657998855.9,286047004.2,N
1657998875.7,286047003.0,N
1657998895.6,286047001.4,N
1657998915.4,286047003.7,N
1657998935.2,286047004.5,N
1657998955.1,286047005.4,N
1657998956.0,286047005.4,N
1657998975.8,286047007.5,Y
1657998995.7,286047004.3,P
1657999015.5,286047004.3,P
1657999035.3,286047000.1,N
1657999055.2,286047004.0,N
1657999075.0,286047007.6,Y
1657999075.9,286047007.6,P
1657999095.8,286047011.9,P
1657999115.6,286047002.2,N
1657999135.4,286047002.5,N
1657999155.3,286047004.2,N
1657999175.1,286047002.3,N
1657999195.8,286047002.5,N
1657999215.7,286047004.4,N
1657999235.5,286047002.3,N
1657999255.4,286047002.2,N
1657999275.2,286046998.1,N
1657999295.0,286047002.6,N
1657999295.9,286047002.6,N
1657999315.8,286047003.1,N
1657999335.6,286047006.0,N
1657999355.5,286047004.7,N
1657999375.3,286047008.9,Y
1657999395.1,286047004.5,P
1657999415.9,286047008.5,P
1657999435.7,286047008.2,P
1657999455.5,286047010.4,Y
1657999475.4,286047000.9,P
1657999495.2,286046996.8,N
1657999515.1,286046991.8,N
1657999516.0,286046991.8,N
1657999535.8,286046992.6,N
1657999555.6,286046988.8,N
1657999575.5,286046987.1,N
1657999595.3,286046983.7,N
1657999615.2,286046982.1,N
1657999635.9,286046982.5,N
1657999655.7,286046982.9,N
1657999675.6,286046981.0,N
1657999695.4,286046980.2,N
1657999715.2,286046980.3,N
1657999735.1,286046979.1,N
1657999736.0,286046979.1,N
1657999755.8,286046980.7,N
1657999775.7,286046980.1,N
1657999795.5,286046978.7,N
1657999815.3,286046975.8,Y
1657999835.2,286046988.7,P
1657999855.0,286046988.8,P
1657999855.9,286046988.8,P
1657999875.7,286046989.8,Y
1657999895.6,286047002.6,P
1657999915.4,286047004.0,N
1657999935.3,286047002.6,N
1657999955.1,286047002.1,N
1657999956.0,286047002.1,N
1657999975.8,286047001.4,N
1657999995.7,286047002.2,N
1658000015.5,286047000.8,N
1658000035.3,286046999.3,N
1658000055.2,286046997.7,N
1658000075.0,286046997.9,N
1658000075.9,286046997.9,N
1658000095.8,286046996.1,N
1658000115.6,286046997.0,N
1658000135.4,286046993.9,N
1658000155.3,286046994.3,N
1658000175.1,286046993.0,N
1658000195.9,286046992.7,N
1658000215.7,286046993.2,N
1658000235.5,286046991.2,N
1658000255.4,286046988.4,N
1658000275.2,286046988.6,N
1658000295.1,286046987.7,N
1658000296.0,286046987.7,N
1658000315.8,286046989.2,N
1658000335.6,286046988.3,N
1658000355.5,286046987.1,N
1658000375.3,286046987.6,N
1658000395.1,286046988.4,N
1658000415.9,286046987.5,N
1658000435.7,286046989.0,N
1658000455.6,286046991.5,N
1658000475.4,286046994.8,N
1658000495.2,286046993.4,N
1658000515.1,286046995.9,N
1658000516.0,286046995.9,N
1658000535.8,286046991.9,N
1658000555.7,286046994.1,N
1658000575.5,286046994.5,N
1658000595.3,286046994.1,N
1658000615.2,286046993.4,N
1658000635.0,286046992.3,N
1658000635.9,286046992.3,N
1658000655.8,286046990.1,Y
1658000675.6,286047002.1,P
1658000695.4,286046998.8,N
1658000715.3,286046998.6,N
1658000735.1,286047001.2,N
1658000755.8,286046998.0,N
1658000775.7,286046998.0,N
1658000795.5,286046997.4,N
1658000815.4,286046994.9,N
1658000835.2,286046990.5,Y
1658000855.0,286046993.7,P
1658000855.9,286046993.7,P
1658000875.8,286046994.7,N
1658000895.6,286046995.1,N
1658000915.4,286046997.1,N
1658000965.3,286047004.1,E
1658000975.2,286047002.4,N
1658000995.1,286046997.0,P
1658000996.0,286046997.0,N
1658001015.8,286046997.1,N
1658001035.7,286046997.0,N
1658001055.5,286046996.1,N
1658001075.3,286046994.4,N
1658001095.2,286046992.9,Y
1658001115.0,286046997.6,P
1658001115.9,286046997.6,P
1658001135.7,286046998.0,P
1658001155.6,286046999.2,Y
1658001175.4,286047001.4,P
1658001195.3,286047005.2,N
1658001215.1,286047005.6,N
1658001216.0,286047005.6,N
1658001235.8,286047005.0,N
1658001255.7,286047003.4,N
1658001275.5,286047000.9,N
1658001295.3,286047001.2,N
1658001315.2,286046997.4,N
1658001335.0,286046995.2,N
1658001335.9,286046995.2,N
1658001355.8,286046997.5,N
1658001375.6,286046998.0,N
1658001395.4,286046994.3,N
1658001415.3,286046986.3,Y
1658001435.1,286046995.8,P
1658001455.9,286046992.6,P
1658001475.7,286046990.6,P
1658001495.5,286046994.7,N
1658001515.4,286046995.5,N
1658001535.2,286046993.3,N
1658001555.0,286046996.0,N
1658001556.0,286046996.0,N
1658001575.8,286046997.5,N
1658001595.6,286046997.9,N
