#timestamp,LO_Frequency,Hit,StdDev 
1550786415.7,286046998.9,N
1550786435.6,286046998.2,Y
1550786455.4,286047000.8,P
1550786475.2,286047000.0,N
1550786495.1,286047000.3,N
1550786496.0,286047000.3,N
1550786515.8,286047001.2,N
1550786535.7,286047001.1,N
1550786555.5,286046996.8,Y
1550786575.3,286046997.5,P
1550786595.2,286046996.2,N
1550786615.0,286046995.1,N
1550786615.9,286046995.1,N
1550786635.8,286046996.4,N
1550786655.6,286046993.9,Y
1550786675.4,286046996.8,P
1550786695.3,286046997.4,P
1550786715.1,286046999.6,N
1550786735.8,286046996.7,N
1550786755.7,286046998.9,N
1550786775.5,286046999.4,N
1550786795.4,286046996.8,N
1550786815.2,286046996.8,N
1550786835.0,286046997.8,N
1550786835.9,286046997.8,N
1550786855.8,286046997.9,N
1550786875.6,286046997.1,N
1550786895.4,286046997.4,N
1550786915.3,286046997.3,N
1550786935.1,286046996.6,Y
1550786955.9,286046998.4,P
1550786975.7,286046998.5,P
1550786995.5,286047000.8,N
1550787015.4,286047000.4,N
1550787035.2,286047001.1,N
1550787055.0,286046998.1,N
1550787056.0,286046998.1,N
1550787075.8,286046998.4,N
1550787095.6,286046998.7,N
1550787115.5,286046998.3,N
1550787135.3,286047001.1,N
1550787155.1,286047000.6,N
1550787175.9,286046999.9,N
1550787195.7,286047000.8,N
1550787215.6,286046996.9,N
1550787235.4,286046996.7,N
1550787255.2,286046997.8,N
1550787275.1,286046997.3,N
1550787276.0,286046997.3,N
1550787295.8,286046997.1,N
1550787315.6,286046997.8,N
1550787335.5,286046995.4,Y
1550787355.3,286046997.1,P
1550787375.2,286046994.9,P
1550787395.9,286046997.7,N
1550787415.7,286046996.9,N
1550787435.6,286046998.8,N
1550787455.4,286046998.3,N
1550787475.2,286047001.1,N
1550787495.1,286046998.3,N
1550787496.0,286046998.3,N
1550787515.8,286047000.9,N
1550787535.7,286046998.3,N
1550787555.5,286047000.5,N
1550787575.3,286047000.5,N
1550787595.2,286046998.1,N
1550787615.0,286047001.2,N
1550787615.9,286047001.2,N
1550787635.8,286047000.6,N
1550787655.6,286047002.6,N
1550787675.4,286047002.6,N
1550787695.3,286047002.8,N
1550787715.1,286047000.1,N
1550787735.8,286047000.2,N
1550787755.7,286047002.2,N
1550787775.5,286047003.5,N
1550787795.4,286047003.4,N
1550787815.2,286047001.4,N
1550787835.0,286047001.3,N
1550787835.9,286047001.3,N
1550787855.8,286047004.3,N
1550787875.6,286047003.2,N
1550787895.4,286047005.3,N
1550787915.3,286047005.7,N
1550787935.1,286047005.3,N
1550787955.9,286047005.3,N
1550787975.7,286047007.6,Y
1550787995.5,286047004.1,P
1550788015.4,286047003.7,N
1550788035.2,286047003.6,P
1550788055.1,286047003.8,Y
1550788056.0,286047003.8,P
1550788075.8,286046998.9,P
1550788095.6,286046998.8,N
1550788115.5,286046996.8,N
1550788135.3,286046999.4,N
1550788155.2,286046996.8,N
1550788175.9,286046997.4,N
1550788195.7,286046999.1,N
1550788215.6,286047000.7,N
1550788235.4,286047000.9,N
1550788255.2,286046998.8,N
1550788275.1,286046998.7,N
1550788276.0,286046998.7,N
1550788295.8,286046996.9,N
1550788315.7,286046999.5,N
1550788335.5,286047001.2,N
1550788355.3,286046998.2,N
1550788375.2,286047000.3,N
1550788395.0,286046998.8,N
1550788395.9,286046998.8,N
1550788415.7,286047000.4,N
1550788435.6,286046999.9,N
1550788455.4,286047004.2,N
1550788475.3,286047004.2,N
1550788495.1,286047002.0,N
1550788515.8,286047001.5,N
1550788535.7,286047001.8,N
1550788555.5,286047004.0,N
1550788575.3,286047001.9,N
1550788595.2,286047002.4,N
1550788615.0,286047001.5,N
1550788615.9,286047001.5,N
1550788635.8,286047002.3,N
1550788655.6,286047004.4,N
1550788675.4,286047002.1,N
1550788695.3,286047001.5,N
1550788715.1,286047011.9,Y
1550788735.9,286046998.3,P
1550788755.7,286046998.5,N
1550788775.5,286046998.1,N
1550788795.4,286047000.6,N
1550788815.2,286046998.3,N
1550788835.0,286047002.4,N
1550788835.9,286047002.4,N
1550788855.8,286047002.2,N
1550788875.6,286047003.5,N
1550788895.5,286047003.6,N
1550788915.3,286047004.3,N
1550788935.1,286047004.2,N
1550788955.9,286047003.0,N
1550788975.7,286047004.1,N
1550788995.5,286047003.4,N
1550789015.4,286047004.6,N
1550789035.2,286047003.4,N
1550789055.1,286047001.4,N
1550789056.0,286047001.4,N
1550789075.8,286047002.4,N
1550789095.6,286047001.0,N
1550789115.5,286047000.3,N
1550789135.3,286047002.4,N
1550789155.1,286047004.0,N
1550789175.9,286047004.2,N
1550789195.7,286047001.6,N
1550789215.6,286047002.5,N
1550789235.4,286047004.0,N
1550789255.2,286047003.7,N
1550789275.1,286047005.9,Y
1550789276.0,286047005.9,P
1550789295.8,286047002.7,N
1550789315.7,286046999.8,N
1550789335.5,286047000.9,N
1550789355.3,286047000.9,N
1550789375.2,286046999.7,N
1550789395.0,286046999.9,N
1550789395.9,286046999.9,N
1550789415.8,286046999.5,N
1550789435.6,286046997.5,N
1550789455.4,286046993.4,Y
1550789475.3,286046995.0,P
1550789495.1,286046996.4,N
1550789515.9,286046993.9,N
1550789535.7,286046995.5,N
1550789555.5,286046997.5,N
1550789575.4,286046998.9,N
1550789595.2,286046999.6,N
1550789615.1,286046997.5,N
1550789616.0,286046997.5,N
1550789635.8,286046995.1,N
1550789655.6,286046994.9,N
1550789675.5,286046995.2,N
1550789695.3,286046997.4,N
1550789715.2,286046998.0,N
1550789735.9,286046995.6,N
1550789755.7,286046994.9,N
1550789775.6,286046997.8,N
1550789795.4,286046997.4,N
1550789815.2,286046997.5,N
1550789835.1,286046997.8,N
1550789836.0,286046997.8,N
1550789855.8,286046997.4,N
1550789875.7,286046996.5,N
1550789895.5,286046999.0,N
1550789915.3,286046999.6,N
1550789935.2,286046997.0,N
1550789955.0,286047001.1,N
1550789955.9,286047001.1,N
1550789975.8,286046996.5,N
1550789995.6,286046997.5,N
