#timestamp,LO_Frequency,Hit,StdDev 
1590958815.6,286047001.3,N
1590958835.5,286047004.4,N
1590958855.3,286047002.4,N
1590958875.2,286047001.3,N
1590958895.9,286047004.1,N
1590958915.7,286047003.3,N
1590958935.6,286047005.8,Y
1590958955.4,286047004.4,P
1590958975.3,286047002.6,N
1590958995.1,286047003.7,N
1590958996.0,286047003.7,N
1590959015.8,286047001.8,N
1590959035.7,286047001.7,N
1590959055.5,286047004.3,Y
1590959075.4,286046999.0,P
1590959095.2,286046998.2,N
1590959115.0,286046998.9,N
1590959115.9,286046998.9,N
1590959135.8,286046998.5,N
1590959155.6,286046998.3,N
1590959175.4,286047002.8,N
1590959195.3,286047000.2,N
1590959215.1,286047000.0,N
1590959235.9,286047000.0,N
1590959255.7,286047001.6,N
1590959275.5,286047003.9,N
1590959295.4,286047002.9,N
1590959315.2,286047003.8,N
1590959335.1,286047001.4,N
1590959336.0,286047001.4,N
1590959355.8,286047002.5,N
1590959375.6,286047004.4,N
1590959395.5,286047002.2,N
1590959415.3,286047001.2,N
1590959435.1,286047000.2,N
1590959455.9,286046998.1,N
1590959475.7,286046998.4,N
1590959495.6,286046998.4,N
1590959515.4,286046998.7,N
1590959535.2,286046999.3,N
1590959555.1,286046997.1,N
1590959556.0,286046997.1,N
1590959575.8,286047000.8,N
1590959595.7,286047000.5,N
1590959615.5,286046999.7,N
1590959635.3,286047003.2,N
1590959655.2,286047001.5,N
1590959675.0,286047000.2,N
1590959675.9,286047000.2,N
1590959695.7,286047000.2,N
1590959715.6,286047000.2,N
1590959735.4,286047000.3,N
1590959755.3,286046999.8,N
1590959775.1,286047002.4,N
1590959795.8,286047001.7,N
1590959815.7,286047000.6,N
1590959835.5,286047000.2,N
1590959855.4,286047001.9,N
1590959875.2,286047002.5,N
1590959895.0,286047004.4,N
1590959895.9,286047004.4,N
1590959915.8,286047001.8,N
1590959935.6,286047001.7,N
1590959955.5,286046999.7,N
1590959975.3,286047000.4,N
1590959995.1,286047000.6,N
1590960015.9,286046998.1,N
1590960035.7,286047002.8,N
1590960055.6,286047000.9,N
1590960075.4,286047002.4,N
1590960095.2,286047002.3,N
1590960115.1,286047001.3,N
1590960116.0,286047001.3,N
1590960135.8,286047004.2,N
1590960155.7,286047001.9,N
1590960175.5,286047001.2,N
1590960195.3,286046996.7,N
1590960215.2,286046997.4,N
1590960235.0,286046998.8,N
1590960235.9,286046998.8,N
1590960255.7,286046998.1,N
1590960275.6,286046998.9,N
1590960295.4,286046999.2,N
1590960315.3,286046998.8,N
1590960335.1,286046999.4,N
1590960355.8,286046997.2,N
1590960375.7,286046996.6,N
1590960395.5,286046997.2,N
1590960415.4,286046996.8,N
1590960435.2,286046998.9,N
1590960455.0,286046998.8,N
1590960455.9,286046998.8,N
1590960475.8,286046998.3,N
1590960495.6,286046999.6,N
1590960515.5,286046999.3,N
1590960535.3,286046997.0,N
1590960555.1,286046996.6,N
1590960575.9,286047001.2,N
1590960595.7,286046999.1,N
1590960615.5,286046997.0,N
1590960635.4,286046999.2,N
1590960655.2,286046998.7,N
1590960675.1,286047000.7,N
1590960676.0,286047000.7,N
1590960695.8,286046999.6,N
1590960715.6,286046998.9,N
1590960735.5,286047000.0,N
1590960755.3,286047000.8,N
1590960775.2,286046998.8,N
1590960795.9,286046998.2,N
1590960815.7,286047001.6,N
1590960835.6,286046999.9,N
1590960855.4,286047002.7,N
1590960875.2,286047000.6,N
1590960895.1,286046998.9,N
1590960896.0,286046998.9,N
1590960915.8,286046999.5,N
1590960935.7,286046999.1,N
1590960955.5,286046998.3,N
1590960975.3,286047004.2,Y
1590960995.2,286047005.1,P
1590961015.0,286047005.7,N
1590961015.9,286047005.7,N
1590961035.8,286047003.3,N
1590961055.6,286047005.5,N
1590961075.4,286047003.4,N
1590961095.3,286047005.3,N
1590961115.1,286047003.3,N
1590961135.9,286047004.1,N
1590961155.7,286047005.9,Y
1590961175.5,286047000.6,P
1590961195.4,286047000.1,N
1590961215.2,286046999.7,N
1590961235.1,286047004.3,N
1590961236.0,286047004.3,N
1590961255.8,286047003.7,N
1590961275.6,286047002.7,N
1590961295.5,286046998.7,N
1590961315.3,286046997.0,N
1590961335.2,286046998.5,N
1590961355.9,286046997.0,N
1590961375.7,286046996.8,N
1590961395.6,286046999.0,N
1590961415.4,286046996.8,N
1590961435.2,286046997.1,N
1590961455.1,286046997.5,N
1590961456.0,286046997.5,N
1590961475.8,286046996.8,N
1590961495.7,286046997.2,N
1590961515.5,286046998.3,N
1590961535.3,286046996.9,N
1590961555.2,286046999.5,N
1590961575.0,286046996.7,N
1590961575.9,286046996.7,N
1590961595.8,286046995.5,N
1590961615.6,286046997.4,N
1590961635.4,286046996.1,N
1590961655.3,286046993.8,N
1590961675.1,286046994.0,N
1590961695.9,286046996.1,N
1590961715.7,286046994.9,N
1590961735.5,286046995.5,N
1590961755.4,286046995.6,N
1590961775.2,286046995.9,N
1590961795.0,286046995.8,N
1590961795.9,286046995.8,N
1590961815.8,286046996.7,N
1590961835.6,286046995.6,Y
1590961855.5,286047000.5,P
1590961875.3,286047000.6,N
1590961895.2,286046998.2,N
1590961915.0,286046996.9,N
1590961915.9,286046996.9,N
1590961935.7,286046995.3,N
1590961955.6,286046997.4,N
1590961975.4,286046997.1,N
1590961995.3,286046997.6,N
1590962015.1,286046997.0,N
1590962035.8,286046996.3,N
1590962055.7,286046996.6,N
1590962075.5,286046996.8,N
1590962095.4,286046997.1,N
1590962115.2,286046999.5,N
1590962135.0,286046997.0,N
1590962135.9,286046997.0,N
1590962155.8,286046997.5,N
1590962175.6,286046995.0,Y
1590962195.5,286046998.8,P
1590962215.3,286046999.0,N
1590962235.1,286047000.7,N
1590962255.9,286047000.6,N
1590962275.7,286046998.2,N
1590962295.5,286047001.2,N
1590962315.4,286047000.8,N
1590962335.2,286047000.4,N
1590962355.1,286047000.2,N
1590962356.0,286047000.2,N
1590962375.8,286047001.4,N
1590962395.6,286047004.0,Y
