#timestamp,LO_Frequency,Hit,StdDev 
1653584415.5,286047001.0,N
1653584435.4,286047001.1,N
1653584455.2,286047000.9,N
1653584475.1,286047002.8,N
1653584476.0,286047002.8,N
1653584495.8,286047000.3,N
1653584515.6,286046999.7,N
1653584535.5,286047011.9,Y
1653584555.3,286046999.9,P
1653584575.2,286046999.9,N
1653584625.9,286046999.3,E
1653584635.8,286047000.8,N
1653584655.7,286047001.1,P
1653584675.5,286047000.9,P
1653584695.4,286047000.5,Y
1653584715.2,286047000.5,P
1653584735.0,286047000.0,N
1653584735.9,286047000.0,N
1653584755.8,286047000.0,N
1653584775.6,286047000.5,N
1653584795.5,286047000.9,N
1653584815.3,286047000.9,N
1653584835.1,286047000.5,N
1653584855.9,286047000.3,N
1653584875.7,286047000.5,N
1653584895.5,286047000.4,N
1653584915.4,286047000.2,N
1653584935.2,286047002.7,Y
1653584955.1,286047001.0,P
1653584956.0,286047001.0,P
1653584975.8,286046998.5,P
1653584995.6,286046999.9,N
1653585015.5,286047000.1,N
1653585035.3,286047002.7,Y
1653585085.2,286047002.4,E
1653585095.1,286047000.0,N
1653585115.8,286046999.4,P
1653585135.7,286046998.9,P
1653585155.5,286046999.5,N
1653585175.4,286046999.6,N
1653585195.2,286046996.5,Y
1653585215.0,286046998.9,P
1653585215.9,286046998.9,P
1653585235.8,286046999.4,N
1653585255.6,286046998.8,Y
1653585275.4,286047000.6,P
1653585295.3,286047000.4,N
1653585315.1,286047001.0,N
1653585335.9,286047000.9,N
1653585355.7,286047000.8,N
1653585375.5,286046998.6,N
1653585395.4,286046998.6,N
1653585415.2,286046998.4,N
1653585435.1,286046998.4,N
1653585436.0,286046998.4,N
1653585455.8,286046998.4,N
1653585475.6,286046998.1,N
1653585495.5,286046999.1,N
1653585515.3,286046998.9,N
1653585535.1,286046998.2,N
1653585555.9,286046998.1,N
1653585575.7,286046998.5,N
1653585595.6,286046998.6,N
1653585615.4,286046998.3,N
1653585635.2,286046998.3,N
1653585655.1,286046998.7,N
1653585656.0,286046998.7,N
1653585675.8,286046998.9,N
1653585695.6,286046998.5,N
1653585715.5,286046998.9,N
1653585735.3,286046999.3,N
1653585755.2,286046999.6,N
1653585775.9,286046999.6,N
1653585795.7,286046997.1,Y
1653585815.6,286046999.4,P
1653585835.4,286046998.3,P
1653585855.2,286046998.3,P
1653585875.1,286046999.0,N
1653585876.0,286046999.0,N
1653585895.8,286046998.8,Y
1653585915.7,286047000.9,P
1653585935.5,286047000.5,N
1653585955.3,286047000.5,N
1653585975.2,286047000.8,N
1653585995.0,286047000.3,N
1653585995.9,286047000.3,N
1653586015.8,286046999.9,N
1653586035.6,286047000.5,N
1653586055.4,286047002.7,Y
1653586075.3,286047002.7,P
1653586095.1,286047002.1,N
1653586115.8,286047002.8,N
1653586135.7,286046999.7,N
1653586155.5,286046999.7,N
1653586175.4,286046999.9,N
1653586195.2,286047000.3,N
1653586215.0,286047000.3,N
1653586215.9,286047000.3,N
1653586235.8,286047000.8,N
1653586255.6,286047001.2,N
1653586275.5,286046998.7,N
1653586295.3,286046998.8,N
1653586315.1,286046998.9,N
1653586335.9,286046998.7,N
1653586355.7,286046998.4,N
1653586375.5,286046998.6,N
1653586395.4,286046998.1,N
1653586415.2,286047000.0,N
1653586435.1,286047000.7,N
1653586436.0,286047000.7,N
1653586455.8,286046999.9,N
1653586475.6,286047000.3,N
1653586495.5,286047000.1,N
1653586515.3,286047000.0,N
1653586535.2,286047001.9,N
1653586555.9,286047001.6,N
1653586575.7,286047002.5,N
1653586595.6,286047002.2,N
1653586615.4,286047000.0,N
1653586635.2,286047000.1,N
1653586655.1,286047000.3,N
1653586656.0,286047000.3,N
1653586675.8,286046999.8,N
1653586695.7,286047002.4,N
1653586715.5,286047001.3,N
1653586735.3,286046999.7,N
1653586755.2,286047002.2,N
1653586775.0,286047001.9,N
1653586775.9,286047001.9,N
1653586795.8,286047001.8,N
1653586815.6,286047004.3,Y
1653586835.4,286047003.7,P
1653586855.3,286047001.5,N
1653586875.1,286047001.3,N
1653586895.9,286047003.9,Y
1653586915.7,286047002.2,P
1653586935.5,286046999.7,N
1653586955.4,286046999.8,N
1653586975.2,286047002.3,N
1653586995.0,286047002.8,N
1653586995.9,286047002.8,N
1653587015.8,286047002.0,N
1653587035.6,286047002.8,N
1653587055.5,286047001.9,N
1653587075.3,286047002.6,N
1653587095.1,286047000.3,N
1653587115.9,286046999.7,N
1653587135.7,286047001.0,N
1653587155.5,286047000.7,N
1653587175.4,286047001.2,N
1653587195.2,286046998.1,N
1653587215.1,286046998.9,N
1653587216.0,286046998.9,N
1653587235.8,286046998.9,N
1653587255.6,286046999.0,N
1653587275.5,286046998.8,N
1653587295.3,286046998.4,N
1653587315.1,286046997.1,N
1653587335.9,286046997.6,N
1653587355.7,286046995.3,N
1653587375.6,286046995.1,N
1653587395.4,286046995.4,N
1653587415.2,286046996.2,N
1653587435.1,286046996.1,N
1653587436.0,286046996.1,N
1653587455.8,286046996.2,N
1653587475.7,286046995.8,N
1653587495.5,286046995.2,N
1653587515.3,286046997.2,N
1653587535.2,286046997.4,N
1653587555.9,286046995.2,N
1653587575.7,286046995.4,N
1653587595.6,286046995.8,N
1653587615.4,286046995.2,N
1653587635.3,286046997.9,N
1653587655.1,286046998.0,N
1653587656.0,286046998.0,N
1653587675.8,286046995.3,N
1653587695.7,286046998.0,N
1653587715.5,286046995.6,N
1653587735.3,286046996.1,N
1653587755.2,286046993.3,Y
1653587775.0,286046996.6,P
1653587775.9,286046996.6,P
1653587795.8,286046996.5,P
1653587815.6,286046996.5,Y
1653587835.4,286047000.8,P
1653587855.3,286047000.4,N
1653587875.1,286047000.1,N
1653587895.9,286047000.2,N
1653587915.7,286047001.4,N
1653587935.5,286047003.9,N
1653587955.4,286047004.1,N
1653587975.2,286047004.3,N
1653587995.0,286047004.4,N
1653587995.9,286047004.4,N
