#timestamp,LO_Frequency,Hit,StdDev 
1615870815.4,286047001.2,N
1615870835.2,286046998.1,N
1615870855.0,286047000.3,N
1615870855.9,286047000.3,N
1615870875.8,286047000.7,N
1615870895.6,286046999.0,N
1615870915.5,286046998.8,N
1615870935.3,286046996.7,N
1615870955.1,286046999.2,N
1615870975.9,286046998.3,N
1615870995.7,286046996.6,N
1615871015.5,286046997.9,N
1615871035.4,286046996.9,N
1615871055.2,286047002.5,N
1615871075.0,286047000.2,N
1615871075.9,286047000.2,N
1615871095.8,286046998.2,N
1615871115.6,286047001.7,N
1615871135.5,286047002.8,N
1615871155.3,286046999.8,N
1615871175.1,286047002.3,N
1615871195.9,286047002.1,N
1615871215.7,286047002.2,N
1615871235.5,286047000.8,N
1615871255.4,286046998.3,N
1615871275.2,286047001.1,N
1615871295.1,286046999.0,N
1615871296.0,286046999.0,N
1615871315.8,286046998.1,N
1615871335.6,286047000.4,N
1615871355.5,286047001.2,N
1615871375.3,286046999.9,N
1615871395.1,286047000.4,N
1615871415.9,286047000.3,N
1615871435.7,286047003.9,N
1615871455.6,286047005.8,Y
1615871475.4,286047007.5,P
1615871495.2,286047009.2,N
1615871515.1,286047007.2,N
1615871546.0,286047007.6,E
1615871555.0,286047001.8,N
1615871555.9,286047001.8,P
1615871575.8,286046994.9,P
1615871595.6,286046992.1,N
1615871615.4,286046996.0,N
1615871635.3,286046993.8,N
1615871655.1,286046992.5,N
1615871675.8,286046993.6,N
1615871695.7,286046994.7,N
1615871715.5,286046995.0,N
1615871735.4,286046991.8,N
1615871755.2,286046992.5,N
1615871775.0,286046991.1,N
1615871775.9,286046991.1,N
1615871795.8,286046992.1,N
1615871815.6,286046991.7,N
1615871835.4,286046992.5,N
1615871855.3,286046990.7,N
1615871875.1,286046989.6,Y
1615871895.9,286046995.5,P
1615871915.7,286046991.7,P
1615871935.5,286046990.4,P
1615871955.4,286046993.0,Y
1615871975.2,286046998.4,P
1615871995.0,286046998.0,N
1615871995.9,286046998.0,N
1615872015.8,286046998.7,N
1615872035.6,286046999.1,N
1615872055.5,286046997.8,N
1615872075.3,286046996.8,N
1615872095.1,286046996.6,N
1615872115.9,286046995.9,N
1615872135.7,286046996.2,N
1615872155.5,286046993.9,Y
1615872175.4,286046999.5,P
1615872195.2,286046996.6,N
1615872215.1,286046994.9,P
1615872216.0,286046994.9,Y
1615872235.8,286046996.9,P
1615872255.6,286046997.6,P
1615872275.5,286046998.6,P
1615872295.3,286047003.9,Y
1615872315.2,286047003.4,P
1615872335.9,286047003.5,N
1615872355.7,286047002.9,N
1615872375.6,286047004.1,N
1615872395.4,286047005.6,N
1615872415.2,286047004.0,N
1615872435.1,286047004.6,N
1615872436.0,286047004.6,N
1615872455.8,286047005.9,N
1615872475.6,286047005.5,N
1615872495.5,286047003.6,N
1615872515.3,286047005.1,N
1615872535.2,286047004.4,N
1615872555.9,286047002.0,N
1615872575.7,286047001.6,N
1615872595.6,286047003.6,N
1615872615.4,286047004.4,N
1615872635.2,286047000.0,N
1615872655.1,286046998.2,N
1615872656.0,286046998.2,N
1615872675.8,286047003.9,N
1615872695.7,286047005.6,N
1615872715.5,286047003.3,N
1615872735.3,286047003.0,N
1615872755.2,286047003.7,N
1615872775.0,286047003.6,N
1615872775.9,286047003.6,N
1615872795.8,286047002.8,N
1615872815.6,286047001.3,N
1615872835.4,286047004.6,N
1615872855.3,286047005.5,N
1615872875.1,286047003.6,N
1615872876.0,286047003.6,N
1615872895.8,286047004.0,N
1615872915.7,286047003.1,N
1615872935.5,286047004.3,N
1615872955.3,286047003.1,N
1615872975.2,286047003.0,N
1615872995.0,286047001.3,N
1615872995.9,286047001.3,N
1615873015.8,286047001.9,N
1615873035.6,286047000.8,N
1615873055.4,286047002.4,N
1615873075.3,286047000.5,N
1615873095.1,286047003.8,N
1615873115.9,286047002.9,N
1615873135.7,286047006.5,Y
1615873155.5,286047005.6,P
1615873175.4,286047000.1,N
1615873195.2,286047002.1,N
1615873215.0,286047000.0,N
1615873215.9,286047000.0,N
1615873235.8,286047001.6,N
1615873255.6,286047002.8,N
1615873275.5,286047000.1,N
1615873295.3,286046997.1,N
1615873315.1,286047001.1,N
1615873335.9,286047004.2,N
1615873355.7,286047003.3,N
1615873375.5,286047004.3,N
1615873395.4,286047001.8,N
1615873415.2,286047005.8,N
1615873435.0,286047003.3,N
1615873436.0,286047003.3,N
1615873455.8,286047005.8,N
1615873475.6,286047004.3,N
1615873495.5,286047005.4,N
1615873515.3,286047005.5,N
1615873535.1,286047007.0,Y
1615873555.9,286047002.5,P
1615873575.7,286047000.3,N
1615873595.6,286047000.3,N
1615873615.4,286046996.6,N
1615873635.2,286046995.0,N
1615873655.1,286046993.9,N
1615873656.0,286046993.9,N
1615873675.8,286046996.4,N
1615873695.6,286046993.3,N
1615873715.5,286046995.7,N
1615873735.3,286046998.3,N
1615873755.2,286046999.1,N
1615873775.9,286046997.1,N
1615873795.7,286046997.6,N
1615873815.6,286046998.9,N
1615873835.4,286047000.6,N
1615873855.2,286047000.6,N
1615873875.1,286047001.4,N
1615873876.0,286047001.4,N
1615873895.8,286047002.8,N
1615873915.7,286047001.7,N
1615873935.5,286047000.4,N
1615873955.3,286046999.9,N
1615873975.2,286046998.7,N
1615873995.9,286047000.0,N
1615874015.7,286046999.1,N
1615874035.6,286046998.4,N
1615874055.4,286046998.1,N
1615874075.3,286046998.8,N
1615874095.1,286047000.0,N
1615874096.0,286047000.0,N
1615874115.8,286047000.3,N
1615874135.7,286046999.8,N
1615874155.5,286046998.3,N
1615874175.3,286047000.6,N
1615874195.2,286046998.2,N
1615874215.0,286046999.5,N
1615874215.9,286046999.5,N
1615874235.8,286046997.8,N
1615874255.6,286046998.2,N
1615874275.4,286046998.6,N
1615874295.3,286047000.6,N
1615874315.1,286046997.5,N
1615874335.8,286046997.0,N
1615874355.7,286046998.7,N
1615874375.5,286046995.7,Y
1615874395.4,286046995.2,P
