#timestamp,LO_Frequency,Hit,StdDev 
1601960415.9,286046979.1,N
1601960435.7,286046982.5,N
1601960455.6,286046991.4,N
1601960475.4,286046990.2,N
1601960495.2,286046992.8,N
1601960515.1,286046994.5,N
1601960516.0,286046994.5,N
1601960535.8,286046994.0,N
1601960555.7,286046994.8,N
1601960575.5,286046990.6,N
1601960595.3,286046995.0,N
1601960615.2,286047000.6,N
1601960635.0,286046997.8,N
1601960635.9,286046997.8,N
1601960655.8,286046991.8,N
1601960675.6,286046989.7,N
1601960695.4,286046984.2,Y
1601960715.3,286046999.2,P
1601960735.1,286046999.7,N
1601960755.8,286046998.6,N
1601960775.7,286046998.9,N
1601960795.5,286047003.5,N
1601960815.4,286047002.1,N
1601960835.2,286047005.3,N
1601960855.0,286047005.3,N
1601960855.9,286047005.3,N
1601960875.8,286046996.3,N
1601960895.6,286046993.2,N
1601960915.4,286046997.2,N
1601960935.3,286046993.9,N
1601960955.1,286046990.2,N
1601960975.9,286046997.2,N
1601960995.7,286046998.3,N
1601961015.5,286046998.8,N
1601961035.4,286047003.4,N
1601961055.2,286047008.2,N
1601961075.0,286047005.2,N
1601961076.0,286047005.2,N
1601961095.8,286047008.0,N
1601961115.6,286047015.0,N
1601961135.5,286047015.3,N
1601961155.3,286047016.6,N
1601961175.1,286047008.3,N
1601961195.9,286047006.5,N
1601961215.7,286047008.1,N
1601961235.6,286047012.8,N
1601961255.4,286047012.9,N
1601961275.2,286047014.5,N
1601961295.1,286047015.6,N
1601961296.0,286047015.6,N
1601961315.8,286047008.0,N
1601961335.6,286047008.1,N
1601961355.5,286047005.6,N
1601961375.3,286047005.3,N
1601961395.2,286047006.8,N
1601961415.9,286047004.6,N
1601961435.7,286047000.3,N
1601961455.6,286047004.4,N
1601961475.4,286047008.2,N
1601961495.2,286047012.1,N
1601961515.1,286047010.5,N
1601961516.0,286047010.5,N
1601961535.8,286047005.4,N
1601961555.7,286047001.5,N
1601961575.5,286047004.3,N
1601961595.3,286047003.8,N
1601961615.2,286047000.0,N
1601961635.0,286046996.8,N
1601961635.9,286046996.8,N
1601961655.8,286047005.9,N
1601961675.6,286047008.3,N
1601961695.4,286047004.9,N
1601961715.3,286047002.7,N
1601961735.1,286046997.4,N
1601961755.8,286046995.4,N
1601961775.7,286047001.6,N
1601961795.5,286047000.3,N
1601961815.4,286047004.2,N
1601961835.2,286047002.8,N
1601961855.0,286046993.7,N
1601961855.9,286046993.7,N
1601961875.8,286046999.4,N
1601961895.6,286047000.8,N
1601961915.5,286047002.4,N
1601961935.3,286047005.0,N
1601961955.1,286047006.8,N
1601961975.9,286047009.4,N
1601961995.7,286047013.4,N
1601962015.5,286047012.3,N
1601962035.4,286047009.8,N
1601962055.2,286047008.5,N
1601962075.1,286047005.0,N
1601962076.0,286047005.0,N
1601962095.8,286047005.1,N
1601962115.6,286047006.9,N
1601962135.5,286047012.0,N
1601962155.3,286047018.3,Y
1601962175.2,286047011.5,P
1601962195.9,286047009.4,N
1601962215.7,286047013.9,P
1601962235.6,286047010.7,N
1601962255.4,286047008.4,N
1601962275.2,286047008.5,N
1601962295.1,286047008.8,N
1601962296.0,286047008.8,Y
1601962315.8,286047001.2,P
1601962335.7,286046996.8,N
1601962355.5,286046991.9,N
1601962375.3,286046999.8,N
1601962395.2,286046996.6,N
1601962415.0,286046995.3,N
1601962415.9,286046995.3,N
1601962435.8,286046994.9,N
1601962455.6,286046990.4,N
1601962475.4,286046987.0,N
1601962495.3,286046984.1,N
1601962515.1,286046989.8,N
1601962535.8,286046994.6,N
1601962555.7,286046997.5,N
1601962575.5,286046994.5,N
1601962595.4,286046989.1,N
1601962615.2,286046986.1,N
1601962635.0,286046986.7,N
1601962635.9,286046986.7,N
1601962655.8,286046987.1,N
1601962675.6,286046990.9,N
1601962695.4,286046996.5,N
1601962715.3,286046996.2,N
1601962735.1,286046995.7,N
1601962755.9,286046982.6,Y
1601962775.7,286046981.1,P
1601962795.5,286046983.0,N
1601962815.4,286046983.1,P
1601962835.2,286046985.6,N
1601962855.1,286046987.0,Y
1601962856.0,286046987.0,P
1601962875.8,286047003.8,P
1601962895.6,286047006.1,N
1601962915.5,286047017.1,N
1601962935.3,286047011.4,N
1601962955.2,286047014.1,N
1601962975.9,286047013.0,N
1601962995.7,286047014.0,N
1601963015.6,286047013.4,N
1601963035.4,286047016.7,N
1601963055.2,286047017.8,N
1601963075.1,286047011.0,N
1601963076.0,286047011.0,N
1601963095.8,286047010.7,N
1601963115.7,286047003.0,N
1601963135.5,286046995.6,N
1601963155.3,286046995.6,N
1601963175.2,286047005.1,N
1601963195.0,286047004.6,N
1601963195.9,286047004.6,N
1601963215.8,286047002.6,N
1601963235.6,286046997.5,N
1601963255.4,286046990.3,N
1601963275.3,286046986.5,N
1601963295.1,286046986.9,N
1601963315.8,286046989.6,N
1601963335.7,286046984.5,N
1601963355.5,286046983.9,N
1601963375.4,286046979.6,N
1601963395.2,286046974.1,N
1601963415.0,286046977.9,N
1601963416.0,286046977.9,N
1601963435.8,286046984.8,N
1601963455.6,286046985.0,N
1601963475.5,286046982.0,N
1601963495.3,286046971.8,N
1601963515.1,286046967.5,N
1601963535.9,286046961.4,N
1601963555.7,286046968.7,N
1601963575.6,286046960.0,N
1601963595.4,286046962.2,N
1601963615.2,286046961.0,N
1601963635.1,286046951.9,Y
1601963636.0,286046951.9,P
1601963655.8,286046967.4,N
1601963675.7,286046966.5,N
1601963695.5,286046974.6,N
1601963715.3,286046974.8,N
1601963735.2,286046977.6,N
1601963755.0,286046972.8,N
1601963755.9,286046972.8,N
1601963775.8,286046969.5,Y
1601963795.6,286046990.6,P
1601963815.4,286046998.3,N
1601963835.3,286046998.3,N
1601963855.1,286046999.6,N
1601963875.8,286046996.1,N
1601963895.7,286046999.2,N
1601963915.5,286046993.7,N
1601963935.4,286046995.3,N
1601963955.2,286046994.6,N
1601963975.0,286046985.3,N
1601963975.9,286046985.3,N
1601963995.8,286046994.3,N
