#timestamp,LO_Frequency,Hit,StdDev 
1693148415.1,286046999.3,N
1693148435.9,286046997.4,N
1693148455.7,286046999.2,N
1693148475.5,286046997.7,N
1693148495.4,286046996.1,N
1693148515.2,286046996.3,N
1693148535.1,286046995.8,N
1693148536.0,286046995.8,N
1693148555.8,286046995.9,N
1693148575.6,286046993.5,N
1693148595.5,286046993.8,N
1693148615.3,286046994.8,N
1693148635.2,286046993.8,N
1693148655.9,286046993.8,N
1693148675.7,286046995.6,N
1693148695.6,286046995.1,N
1693148715.4,286046996.0,N
1693148735.2,286046996.0,N
1693148755.1,286046997.7,N
1693148756.0,286046997.7,N
1693148775.8,286046997.1,N
1693148795.7,286046997.3,N
1693148815.5,286046999.5,N
1693148835.3,286047002.4,N
1693148855.2,286047003.7,N
1693148875.0,286047003.8,N
1693148875.9,286047003.8,N
1693148895.7,286047004.1,N
1693148915.6,286047003.9,N
1693148935.4,286047002.2,N
1693148955.3,286047000.2,N
1693148975.1,286047002.1,N
1693148976.0,286047002.1,N
1693148995.8,286047001.9,N
1693149015.7,286047002.4,N
1693149035.5,286047003.2,N
1693149055.3,286047003.7,N
1693149075.2,286047000.1,N
1693149095.0,286047000.2,N
1693149095.9,286047000.2,N
1693149115.8,286047000.2,N
1693149135.6,286047001.6,N
1693149155.4,286047002.0,N
1693149175.3,286047002.5,N
1693149195.1,286047004.4,N
1693149215.8,286047003.8,N
1693149235.7,286047002.1,N
1693149255.5,286047002.8,N
1693149275.4,286047002.3,N
1693149295.2,286047002.5,N
1693149315.0,286047002.6,N
1693149315.9,286047002.6,N
1693149335.8,286047000.5,N
1693149355.6,286047002.3,N
1693149375.4,286047002.3,N
1693149395.3,286047001.4,N
1693149415.1,286047003.9,Y
1693149435.9,286047001.1,P
1693149455.7,286047001.5,N
1693149475.5,286047005.9,P
1693149495.4,286047007.1,Y
1693149515.2,286047005.0,P
1693149535.0,286047007.4,P
1693149535.9,286047007.4,P
1693149555.8,286047009.2,Y
1693149575.6,286047002.3,P
1693149595.5,286047004.4,N
1693149615.3,286047003.3,N
1693149635.1,286047004.9,Y
1693149655.9,286047003.5,P
1693149675.7,286047005.6,P
1693149695.6,286047006.4,P
1693149715.4,286047010.6,Y
1693149735.2,286047004.6,P
1693149755.1,286047007.5,P
1693149756.0,286047007.5,P
1693149775.8,286047006.5,Y
1693149795.6,286047002.2,P
1693149815.5,286047000.1,N
1693149835.3,286047004.0,N
1693149855.2,286047003.6,N
1693149875.9,286047002.9,N
1693149895.7,286047003.7,N
1693149915.6,286047000.5,N
1693149935.4,286047000.8,N
1693149955.2,286047002.4,N
1693149975.1,286047001.8,N
1693149976.0,286047001.8,N
1693149995.8,286047001.7,N
1693150015.7,286047003.0,N
1693150035.5,286047005.2,Y
1693150055.3,286047001.5,P
1693150075.2,286047003.2,P
1693150095.9,286047003.3,P
1693150115.7,286047005.1,Y
1693150135.6,286047002.0,P
1693150155.4,286047005.9,P
1693150175.3,286047003.0,N
1693150195.1,286047004.8,Y
1693150196.0,286047004.8,P
1693150215.8,286047005.9,P
1693150235.7,286047007.5,P
1693150255.5,286047008.6,Y
1693150275.3,286047004.9,P
1693150295.2,286047004.8,P
1693150315.0,286047007.4,P
1693150315.9,286047007.4,Y
1693150335.8,286047002.4,P
1693150355.6,286047003.5,N
1693150375.4,286047004.2,P
1693150395.3,286047005.8,Y
1693150415.1,286047000.5,P
1693150435.9,286046999.7,N
1693150455.7,286047002.3,N
1693150475.5,286047002.2,N
1693150525.4,286047005.8,E
1693150535.3,286047004.2,N
1693150555.2,286047000.6,P
1693150575.9,286047001.9,N
1693150595.7,286047002.4,N
1693150615.6,286047002.1,N
1693150635.4,286047001.3,N
1693150655.2,286047004.2,Y
1693150675.1,286047002.5,P
1693150676.0,286047002.5,P
1693150695.8,286047003.7,P
1693150715.7,286047005.8,Y
1693150735.5,286046999.7,P
1693150755.3,286047001.5,N
1693150775.2,286047001.6,N
1693150795.0,286047002.8,N
1693150795.9,286047002.8,N
1693150815.8,286047001.6,N
1693150835.6,286047003.1,N
1693150855.4,286047003.4,Y
1693150875.3,286047001.5,P
1693150895.1,286047005.2,P
1693150915.8,286047006.4,P
1693150935.7,286047006.2,N
1693150955.5,286047004.7,N
1693150975.4,286047003.8,N
1693150995.2,286047004.0,N
1693151015.0,286047005.3,Y
1693151015.9,286047005.3,P
1693151035.8,286047003.6,P
1693151055.6,286047001.8,N
1693151075.5,286047004.0,Y
1693151095.3,286047002.5,P
1693151115.2,286047004.3,P
1693151135.0,286047002.9,P
1693151135.9,286047002.9,Y
1693151155.8,286047001.5,P
1693151175.6,286047003.9,P
1693151195.4,286047001.5,N
1693151215.3,286047004.1,Y
1693151235.1,286046999.7,P
1693151255.8,286047002.0,N
1693151275.7,286047005.3,P
1693151295.5,286047007.6,Y
1693151315.4,286047003.6,P
1693151335.2,286047005.1,P
1693151355.0,286047002.9,N
1693151355.9,286047002.9,N
1693151375.8,286047005.9,Y
1693151395.6,286046998.5,P
1693151415.4,286047003.5,N
1693151435.3,286047007.2,P
1693151455.1,286047005.1,N
1693151475.9,286047007.6,N
1693151495.7,286047005.2,N
1693151515.5,286047006.4,N
1693151535.4,286047007.5,N
1693151555.2,286047005.8,N
1693151575.0,286047003.3,N
1693151575.9,286047003.3,N
1693151595.8,286047001.4,N
1693151615.6,286047006.0,N
1693151635.5,286047006.5,N
1693151655.3,286047005.2,N
1693151675.1,286047003.6,N
1693151695.9,286047003.2,N
1693151715.7,286047001.9,N
1693151735.5,286047000.9,N
1693151755.0,286046997.7,N
1693151755.9,286046997.7,N
1693151775.8,286046993.1,N
1693151795.6,286046985.7,Y
1693151815.5,286046981.8,P
1693151835.3,286046977.9,N
1693151855.1,286046974.5,N
1693151875.9,286046972.4,N
1693151895.7,286046962.9,Y
1693151915.5,286046979.3,P
1693151935.4,286046976.5,P
1693151955.2,286046976.3,P
1693151975.1,286046976.1,Y
1693151976.0,286046976.1,P
1693151995.8,286047000.8,N
