#timestamp,LO_Frequency,Hit,StdDev 
1665356415.8,286046998.9,N
1665356435.6,286046998.4,N
1665356455.5,286046998.5,N
1665356475.3,286047001.2,N
1665356495.1,286047000.7,N
1665356515.9,286046999.1,N
1665356535.7,286046999.3,N
1665356555.6,286046999.1,N
1665356575.4,286046999.6,N
1665356595.2,286046998.7,N
1665356615.1,286046998.7,N
1665356616.0,286046998.7,N
1665356635.8,286047001.2,N
1665356655.6,286046999.9,N
1665356675.5,286046998.7,N
1665356695.3,286046997.0,N
1665356715.2,286046996.6,N
1665356735.9,286046999.3,N
1665356755.7,286046998.3,N
1665356775.6,286047000.7,N
1665356795.4,286046999.2,N
1665356815.2,286046997.0,N
1665356835.1,286046996.9,N
1665356836.0,286046996.9,N
1665356855.8,286046996.6,N
1665356875.7,286046994.9,Y
1665356895.5,286046998.5,P
1665356915.3,286047000.0,N
1665356935.2,286046998.7,N
1665356955.0,286046998.4,N
1665356955.9,286046998.4,N
1665356975.8,286046999.0,N
1665356995.6,286047000.5,N
1665357015.4,286047000.5,N
1665357035.3,286047002.2,N
1665357055.1,286047002.4,N
1665357075.8,286047002.3,N
1665357095.7,286046998.3,N
1665357115.5,286046998.5,N
1665357135.4,286047002.8,N
1665357155.2,286047004.1,N
1665357175.0,286047001.5,N
1665357175.9,286047001.5,N
1665357195.8,286047001.6,N
1665357215.6,286047002.1,N
1665357235.4,286047000.6,N
1665357255.3,286047002.2,N
1665357275.1,286046998.6,N
1665357295.9,286046999.0,N
1665357315.7,286046999.2,N
1665357335.5,286046998.4,N
1665357355.4,286047001.1,N
1665357375.2,286046997.2,N
1665357395.0,286046996.5,N
1665357396.0,286046996.5,N
1665357415.8,286047000.5,N
1665357435.6,286047002.7,N
1665357455.5,286047002.5,N
1665357475.3,286047000.7,N
1665357495.1,286046999.0,N
1665357515.9,286047001.1,N
1665357535.7,286047001.0,N
1665357555.5,286046999.9,N
1665357575.4,286046999.8,N
1665357625.3,286047000.1,E
1665357635.2,286047002.6,N
1665357655.0,286047000.4,P
1665357655.9,286047000.4,N
1665357675.8,286046999.3,N
1665357695.6,286047000.6,N
1665357715.4,286047000.2,N
1665357735.3,286047000.0,N
1665357755.1,286047002.0,N
1665357775.8,286047002.0,N
1665357795.7,286047004.3,Y
1665357815.5,286047004.1,P
1665357835.3,286047003.5,N
1665357855.2,286047001.3,N
1665357875.0,286047003.5,N
1665357875.9,286047003.5,N
1665357895.8,286047004.4,Y
1665357915.6,286047001.0,P
1665357935.4,286047000.6,N
1665357955.3,286047001.2,N
1665357975.1,286046996.5,Y
1665357995.9,286046997.3,P
1665358015.7,286046997.0,N
1665358035.5,286046996.6,N
1665358055.4,286046996.7,N
1665358075.2,286046994.9,N
1665358095.0,286046999.6,N
1665358095.9,286046999.6,N
1665358115.8,286046999.2,N
1665358135.6,286046998.4,N
1665358155.5,286046998.2,N
1665358175.3,286046996.6,N
1665358195.1,286046999.1,N
1665358215.9,286046996.8,N
1665358235.7,286046999.3,N
1665358255.5,286046998.1,N
1665358275.4,286046999.2,N
1665358295.2,286046997.5,N
1665358315.1,286046995.0,Y
1665358316.0,286046995.0,P
1665358335.8,286047001.0,N
1665358355.6,286047000.4,N
1665358375.5,286046998.4,N
1665358395.3,286046999.5,N
1665358415.1,286046995.4,N
1665358435.9,286046996.6,N
1665358455.7,286047000.2,N
1665358475.6,286046998.1,N
1665358495.4,286046997.2,N
1665358515.2,286046997.6,N
1665358535.1,286046995.1,N
1665358536.0,286046995.1,N
1665358555.8,286046999.2,N
1665358575.7,286046998.8,N
1665358595.5,286046998.3,N
1665358615.3,286047000.6,N
1665358635.2,286047001.2,N
1665358655.0,286047000.0,N
1665358655.9,286047000.0,N
1665358675.8,286046999.8,N
1665358695.6,286047001.4,N
1665358715.4,286047002.1,N
1665358735.3,286047000.9,N
1665358755.1,286047000.0,N
1665358775.8,286047002.5,N
1665358795.7,286047001.6,N
1665358815.5,286047002.6,N
1665358835.4,286047000.8,N
1665358855.2,286047000.4,N
1665358875.0,286047000.8,N
1665358875.9,286047000.8,N
1665358895.8,286046998.6,N
1665358915.6,286047001.1,N
1665358935.5,286046999.9,N
1665358955.3,286047000.6,N
1665358975.1,286046998.5,N
1665358995.9,286047000.5,N
1665359015.7,286046998.1,N
1665359035.5,286046999.7,N
1665359055.4,286046999.8,N
1665359075.2,286047001.6,N
1665359095.1,286046999.7,N
1665359096.0,286046999.7,N
1665359115.8,286046998.4,N
1665359135.6,286046997.7,N
1665359155.5,286046995.3,Y
1665359175.3,286046997.5,P
1665359195.2,286046998.0,N
1665359215.9,286046995.9,P
1665359235.7,286046998.0,N
1665359255.6,286046996.9,N
1665359275.4,286046996.6,N
1665359295.3,286046998.7,N
1665359315.1,286046997.4,N
1665359316.0,286046997.4,N
1665359335.8,286046997.1,N
1665359355.7,286046996.7,N
1665359375.5,286047001.1,N
1665359395.3,286047000.5,N
1665359415.2,286046999.4,N
1665359435.0,286047000.6,N
1665359435.9,286047000.6,N
1665359455.8,286047000.1,N
1665359475.6,286047000.5,N
1665359495.4,286047001.0,N
1665359515.3,286047002.8,N
1665359535.1,286047000.1,N
1665359555.8,286046999.9,N
1665359575.7,286047001.9,N
1665359595.5,286047001.5,N
1665359615.4,286047001.7,N
1665359635.2,286047002.7,N
1665359655.0,286047000.8,N
1665359655.9,286047000.8,N
1665359675.8,286046999.9,N
1665359695.6,286047000.1,N
1665359715.4,286047000.4,N
1665359735.3,286047000.7,N
1665359755.1,286047000.2,N
1665359775.9,286047002.3,N
1665359795.7,286047004.4,N
1665359815.5,286047001.1,N
1665359835.4,286047001.1,N
1665359855.2,286047000.4,N
1665359875.0,286047001.5,N
1665359875.9,286047001.5,N
1665359895.8,286047003.3,N
1665359915.6,286047002.3,N
1665359935.5,286047002.8,N
1665359955.3,286047002.4,N
1665359975.1,286047002.1,N
1665359995.9,286047001.6,N
