#timestamp,LO_Frequency,Hit,StdDev 
1551376815.4,286047000.9,N
1551376835.3,286046998.7,N
1551376855.1,286046999.3,N
1551376856.0,286046999.3,N
1551376875.8,286047001.2,N
1551376895.7,286047001.2,N
1551376915.5,286047000.6,N
1551376935.3,286046998.7,N
1551376955.2,286047001.0,N
1551376975.0,286047002.2,N
1551376975.9,286047002.2,N
1551376995.8,286047005.9,N
1551377015.6,286047006.8,N
1551377035.4,286047006.7,N
1551377055.3,286047006.8,N
1551377075.1,286047007.4,N
1551377095.8,286047003.4,N
1551377115.7,286047001.8,N
1551377135.5,286046998.1,N
1551377155.4,286046999.9,N
1551377175.2,286047002.8,N
1551377195.0,286047000.8,N
1551377195.9,286047000.8,N
1551377215.8,286047002.3,N
1551377235.6,286047004.6,N
1551377255.5,286047007.0,N
1551377275.3,286047007.2,N
1551377295.1,286047007.0,N
1551377315.9,286047007.5,N
1551377335.7,286047002.9,N
1551377355.5,286047003.9,N
1551377375.4,286047003.9,N
1551377395.2,286047000.4,N
1551377415.1,286046994.9,N
1551377416.0,286046994.9,N
1551377435.8,286046990.4,N
1551377455.6,286046988.4,N
1551377475.5,286046984.6,Y
1551377495.3,286046979.0,P
1551377515.2,286046977.7,N
1551377535.9,286046979.9,N
1551377555.7,286046978.1,N
1551377575.6,286046978.6,N
1551377595.4,286046979.3,N
1551377615.2,286046981.1,N
1551377635.1,286046982.6,N
1551377636.0,286046982.6,N
1551377655.8,286046984.4,N
1551377675.7,286046986.2,N
1551377695.5,286046986.5,N
1551377715.3,286046986.8,N
1551377735.2,286046986.0,N
1551377755.0,286046986.2,N
1551377755.9,286046986.2,N
1551377775.7,286046988.4,N
1551377795.6,286046987.4,N
1551377815.4,286046988.6,N
1551377835.3,286046989.0,N
1551377855.1,286046991.2,N
1551377856.0,286046991.2,N
1551377875.8,286046991.5,N
1551377895.7,286046987.4,N
1551377915.5,286046986.8,N
1551377935.3,286046985.1,N
1551377955.2,286046978.9,Y
1551377975.0,286046994.6,P
1551377975.9,286046994.6,N
1551377995.8,286046994.7,N
1551378015.6,286046994.2,N
1551378035.4,286046993.3,N
1551378055.3,286046994.2,N
1551378075.1,286046993.3,N
1551378095.9,286046997.0,N
1551378115.7,286046998.1,N
1551378135.5,286047003.0,N
1551378155.4,286047006.4,N
1551378175.2,286047007.9,N
1551378195.0,286047010.3,N
1551378196.0,286047010.3,N
1551378215.8,286047009.1,N
1551378235.6,286047006.7,N
1551378255.5,286047006.9,N
1551378275.3,286047007.6,N
1551378295.1,286047007.3,N
1551378315.9,286047005.3,N
1551378335.7,286047004.7,N
1551378355.6,286047005.4,N
1551378375.4,286047005.3,N
1551378395.2,286047007.3,N
1551378415.1,286047006.7,N
1551378416.0,286047006.7,N
1551378435.8,286047007.3,N
1551378455.7,286047005.7,N
1551378475.5,286047002.3,N
1551378495.3,286046999.1,N
1551378515.2,286046995.4,N
1551378535.0,286046994.3,N
1551378535.9,286046994.3,N
1551378555.7,286046992.9,N
1551378575.6,286046994.3,N
1551378595.4,286046996.0,N
1551378615.3,286046996.0,N
1551378635.1,286046994.4,N
1551378655.8,286046989.1,N
1551378675.7,286046986.2,N
1551378695.5,286046984.9,N
1551378715.4,286046980.9,N
1551378735.2,286046979.1,N
1551378755.0,286046976.2,N
1551378755.9,286046976.2,N
1551378775.8,286046975.8,N
1551378795.6,286046978.7,N
1551378815.4,286046978.6,N
1551378835.3,286046978.6,N
1551378855.1,286046980.2,N
1551378875.9,286046979.3,N
1551378895.7,286046983.2,N
1551378915.5,286046985.5,N
1551378935.4,286046990.3,N
1551378955.2,286046993.1,N
1551378975.1,286046993.1,N
1551378976.0,286046993.1,N
1551378995.8,286046996.3,N
1551379015.6,286046997.0,N
1551379035.5,286046998.9,N
1551379055.3,286046998.5,N
1551379075.2,286046998.3,N
1551379095.9,286047001.6,N
1551379115.7,286047005.8,N
1551379135.6,286047004.4,N
1551379155.4,286047005.1,N
1551379175.2,286047005.7,N
1551379195.1,286047004.2,N
1551379196.0,286047004.2,N
1551379215.8,286047002.1,N
1551379235.7,286047002.9,N
1551379255.5,286047001.7,N
1551379275.3,286047000.7,N
1551379295.2,286046999.8,N
1551379315.0,286046998.6,N
1551379315.9,286046998.6,N
1551379335.8,286046996.6,N
1551379355.6,286046997.4,N
1551379375.4,286046995.4,N
1551379395.3,286046994.8,N
1551379415.1,286046991.0,N
1551379435.8,286046987.3,N
1551379455.7,286046986.7,N
1551379475.5,286046980.6,Y
1551379495.4,286046981.1,P
1551379515.2,286046979.6,N
1551379535.0,286046978.0,N
1551379535.9,286046978.0,N
1551379555.8,286046977.2,N
1551379575.6,286046975.1,Y
1551379595.5,286046993.3,P
1551379615.3,286046995.0,N
1551379635.1,286046999.1,N
1551379655.9,286047001.1,N
1551379675.7,286047001.4,N
1551379695.5,286047005.8,N
1551379715.4,286047005.7,N
1551379735.2,286047006.6,N
1551379755.1,286047008.1,N
1551379756.0,286047008.1,N
1551379775.8,286047010.7,N
1551379795.6,286047011.7,N
1551379815.5,286047011.6,N
1551379835.3,286047012.1,N
1551379855.1,286047010.5,N
1551379875.9,286047010.0,N
1551379895.7,286047012.3,N
1551379915.6,286047015.1,N
1551379935.4,286047014.5,N
1551379955.2,286047016.5,N
1551379975.1,286047019.6,N
1551379976.0,286047019.6,N
1551379995.8,286047021.3,N
1551380015.7,286047019.4,N
1551380035.5,286047020.0,N
1551380055.3,286047019.3,N
1551380075.2,286047021.8,N
1551380095.9,286047022.9,N
1551380115.7,286047023.2,N
1551380135.6,286047025.2,N
1551380155.4,286047022.4,N
1551380175.3,286047022.7,N
1551380195.1,286047026.1,Y
1551380196.0,286047026.1,P
1551380215.8,286047010.0,N
1551380235.7,286047009.6,N
1551380255.5,286047013.4,N
1551380275.3,286047016.8,N
1551380295.2,286047012.6,N
1551380345.0,286047011.2,E
1551380355.9,286047004.9,N
1551380375.7,286046998.1,P
1551380395.5,286047001.1,N
