#timestamp,LO_Frequency,Hit,StdDev 
1516006815.9,286046999.8,N
1516006835.7,286047002.6,N
1516006855.6,286047001.2,N
1516006875.4,286046998.4,N
1516006895.2,286046999.2,N
1516006915.1,286047000.8,N
1516006916.0,286047000.8,N
1516006935.8,286046998.1,N
1516006955.7,286046998.4,N
1516006975.5,286046999.8,N
1516006995.3,286047000.9,N
1516007015.2,286047000.8,N
1516007035.0,286047000.5,N
1516007035.9,286047000.5,N
1516007055.7,286047000.4,N
1516007075.6,286046999.8,N
1516007095.4,286047000.0,N
1516007115.3,286046998.8,N
1516007135.1,286046995.0,Y
1516007136.0,286046995.0,P
1516007155.8,286046995.4,N
1516007175.7,286046999.0,N
1516007195.5,286046999.0,N
1516007215.4,286046998.1,N
1516007235.2,286047001.0,N
1516007255.0,286047001.8,N
1516007255.9,286047001.8,N
1516007275.8,286047001.8,N
1516007295.6,286047002.3,N
1516007315.4,286047002.2,N
1516007335.3,286047002.8,N
1516007355.1,286046998.1,N
1516007375.9,286046999.8,N
1516007395.7,286047002.2,N
1516007415.5,286046998.2,N
1516007435.4,286046996.7,N
1516007455.2,286046997.1,N
1516007475.0,286046999.4,N
1516007475.9,286046999.4,N
1516007495.8,286046994.9,N
1516007515.6,286046994.9,N
1516007535.5,286046996.1,N
1516007555.3,286046995.5,N
1516007575.1,286046996.3,N
1516007595.9,286046998.0,N
1516007615.7,286046997.8,N
1516007635.5,286046996.7,N
1516007655.4,286046998.7,N
1516007675.2,286046998.2,N
1516007695.1,286047001.0,N
1516007696.0,286047001.0,N
1516007715.8,286047000.3,N
1516007735.6,286046998.7,N
1516007755.5,286046999.6,N
1516007775.3,286047001.0,N
1516007795.2,286046999.0,N
1516007815.9,286046999.4,N
1516007835.7,286046998.3,N
1516007855.6,286046998.7,N
1516007875.4,286047000.8,N
1516007895.2,286046998.4,N
1516007915.1,286046998.6,N
1516007916.0,286046998.6,N
1516007935.8,286046998.6,N
1516007955.7,286046999.0,N
1516007975.5,286046997.6,N
1516007995.3,286046995.2,N
1516008015.2,286046993.7,Y
1516008035.0,286046997.1,P
1516008035.9,286046997.1,P
1516008055.8,286046997.5,P
1516008075.6,286046997.7,Y
1516008095.4,286046996.9,P
1516008115.3,286046997.0,P
1516008135.1,286046995.3,P
1516008155.8,286046996.2,Y
1516008175.7,286046998.9,P
1516008195.5,286046998.2,N
1516008215.4,286047000.1,N
1516008235.2,286047000.1,N
1516008255.0,286047002.1,N
1516008255.9,286047002.1,N
1516008275.8,286047000.7,N
1516008295.6,286047001.0,N
1516008315.5,286047001.0,N
1516008335.3,286046998.5,N
1516008355.1,286046999.1,N
1516008375.9,286046996.6,N
1516008395.7,286047000.9,N
1516008415.5,286047005.6,Y
1516008435.4,286047003.7,P
1516008455.2,286047005.6,N
1516008475.1,286047006.8,N
1516008476.0,286047006.8,N
1516008495.8,286047005.3,N
1516008515.6,286047004.9,N
1516008535.5,286047004.5,N
1516008555.3,286047003.3,N
1516008575.1,286047003.1,N
1516008595.9,286047003.9,N
1516008615.7,286047002.2,N
1516008635.6,286047001.8,N
1516008655.4,286047004.0,N
1516008675.2,286047007.5,Y
1516008695.1,286047002.6,P
1516008696.0,286047002.6,P
1516008715.8,286047000.0,N
1516008735.7,286047000.6,N
1516008755.5,286046999.8,N
1516008775.3,286047002.4,N
1516008795.2,286047000.9,N
1516008815.0,286046998.7,N
1516008815.9,286046998.7,N
1516008835.7,286046997.5,N
1516008855.6,286046997.3,N
1516008875.4,286046996.5,N
1516008895.3,286046996.5,N
1516008915.1,286046999.5,N
1516008916.0,286046999.5,N
1516008935.8,286046998.3,N
1516008955.7,286046999.9,N
1516008975.5,286047002.4,N
1516008995.3,286047002.1,N
1516009015.2,286047002.2,N
1516009035.0,286047000.1,N
1516009035.9,286047000.1,N
1516009055.8,286047000.3,N
1516009075.6,286046998.7,N
1516009095.4,286046996.5,N
1516009115.3,286046997.1,N
1516009135.1,286046996.2,N
1516009155.9,286046997.9,N
1516009175.7,286046998.8,N
1516009195.5,286047001.1,N
1516009215.4,286047000.3,N
1516009235.2,286046999.7,N
1516009255.0,286046998.5,N
1516009255.9,286046998.5,N
1516009275.8,286047001.2,N
1516009295.6,286047000.8,N
1516009315.5,286046999.6,N
1516009335.3,286046999.6,N
1516009355.1,286046999.4,N
1516009375.9,286046997.0,N
1516009395.7,286046996.7,N
1516009415.6,286046998.0,N
1516009435.4,286046997.0,N
1516009455.2,286046995.3,N
1516009475.1,286046997.8,N
1516009476.0,286046997.8,N
1516009495.8,286046996.6,N
1516009515.6,286046997.2,N
1516009535.5,286046999.6,N
1516009555.3,286046999.2,N
1516009575.2,286046996.8,N
1516009595.9,286046998.9,N
1516009615.7,286046998.2,N
1516009635.6,286046998.4,N
1516009655.4,286046998.5,N
1516009675.2,286046998.1,N
1516009695.1,286046998.8,N
1516009696.0,286046998.8,N
1516009715.8,286046998.5,N
1516009735.7,286047001.0,N
1516009755.5,286046998.3,N
1516009775.3,286046998.3,N
1516009795.2,286047001.1,N
1516009815.9,286047001.2,N
1516009835.7,286046998.6,N
1516009855.6,286046996.6,N
1516009875.4,286046997.9,N
1516009895.2,286046997.4,N
1516009915.1,286046996.5,N
1516009916.0,286046996.5,N
1516009935.8,286046995.7,Y
1516009955.7,286046997.9,P
1516009975.5,286046995.4,P
1516009995.3,286046995.8,P
1516010015.2,286046995.4,Y
1516010035.0,286046999.6,P
1516010035.9,286046999.6,N
1516010055.8,286046998.7,N
1516010075.6,286046999.0,N
1516010095.4,286046998.5,N
1516010115.3,286047000.9,N
1516010135.1,286046998.7,N
1516010155.9,286047000.6,N
1516010175.7,286047001.0,N
1516010195.5,286046998.2,N
1516010215.4,286046999.2,N
1516010235.2,286046999.1,N
1516010255.0,286047001.2,N
1516010256.0,286047001.2,N
1516010275.8,286046998.6,N
1516010295.6,286046998.6,N
1516010315.5,286046998.1,N
1516010335.3,286046998.7,N
1516010355.1,286047000.7,N
1516010375.9,286047000.9,N
1516010395.7,286046999.7,N
