#timestamp,LO_Frequency,Hit,StdDev 
1551776415.2,286047001.2,N
1551776435.0,286046998.1,N
1551776435.9,286046998.1,N
1551776455.8,286046998.8,N
1551776475.6,286046999.5,N
1551776495.5,286046996.9,N
1551776515.3,286046999.2,N
1551776535.1,286046998.8,N
1551776555.9,286046998.4,N
1551776575.7,286047000.5,N
1551776595.5,286046998.9,N
1551776615.4,286046998.9,N
1551776635.2,286046998.9,N
1551776655.1,286046997.0,N
1551776656.0,286046997.0,N
1551776675.8,286046996.7,N
1551776695.6,286046996.7,N
1551776715.5,286046999.5,N
1551776735.3,286047000.8,N
1551776755.1,286046999.2,N
1551776775.9,286046996.9,N
1551776795.7,286046996.9,N
1551776815.6,286046999.5,N
1551776835.4,286046999.0,N
1551776855.2,286046999.6,N
1551776875.1,286046999.4,N
1551776876.0,286046999.4,N
1551776895.8,286046998.6,N
1551776915.7,286046998.6,N
1551776935.5,286046998.2,N
1551776955.3,286046998.2,N
1551776975.2,286047000.4,N
1551776995.9,286047002.1,N
1551777015.7,286047002.3,N
1551777035.6,286047002.1,N
1551777055.4,286047002.7,N
1551777075.3,286046999.8,N
1551777095.1,286046999.8,N
1551777096.0,286046999.8,N
1551777115.8,286047002.5,N
1551777135.7,286047000.2,N
1551777155.5,286047000.3,N
1551777175.3,286047001.1,N
1551777195.2,286046998.1,N
1551777215.0,286046998.1,N
1551777215.9,286046998.1,N
1551777235.8,286047001.2,N
1551777255.6,286047000.4,N
1551777275.4,286047001.0,N
1551777295.3,286047002.7,N
1551777315.1,286047001.6,N
1551777335.8,286047002.0,N
1551777355.7,286047002.3,N
1551777375.5,286046999.7,N
1551777395.4,286047000.1,N
1551777415.2,286047002.3,N
1551777435.0,286047001.9,N
1551777435.9,286047001.9,N
1551777455.8,286047001.9,N
1551777475.6,286047001.6,N
1551777495.5,286047002.1,N
1551777515.3,286047001.8,N
1551777535.1,286047003.2,N
1551777555.9,286047003.0,N
1551777575.7,286047005.6,Y
1551777595.5,286047004.2,P
1551777615.4,286047003.8,N
1551777635.2,286047005.6,P
1551777655.1,286047005.1,Y
1551777656.0,286047005.1,P
1551777675.8,286047002.7,P
1551777695.6,286047001.4,N
1551777715.5,286047001.8,N
1551777735.3,286046999.8,N
1551777755.2,286047000.6,N
1551777775.9,286047000.1,N
1551777795.7,286047000.0,N
1551777815.6,286047002.6,N
1551777835.4,286047000.4,N
1551777855.2,286047000.7,N
1551777875.1,286046998.8,N
1551777876.0,286046998.8,N
1551777895.8,286046999.6,N
1551777915.7,286046999.0,N
1551777935.5,286047000.6,N
1551777955.3,286046998.4,N
1551777975.2,286046999.3,N
1551777995.0,286046998.1,N
1551777995.9,286046998.1,N
1551778015.7,286047001.1,N
1551778035.6,286047001.1,N
1551778055.4,286047000.7,N
1551778075.3,286047000.7,N
1551778095.1,286046999.0,N
1551778115.8,286047002.8,N
1551778135.7,286047001.9,N
1551778155.5,286047004.3,N
1551778175.4,286047000.0,N
1551778195.2,286047002.7,N
1551778215.0,286047001.1,N
1551778215.9,286047001.1,N
1551778235.8,286046999.9,N
1551778255.6,286047002.1,N
1551778275.4,286047001.4,N
1551778295.3,286047001.6,N
1551778315.1,286047001.4,N
1551778335.9,286047002.2,N
1551778355.7,286047002.7,N
1551778375.5,286046999.8,N
1551778395.4,286047001.2,N
1551778415.2,286046999.0,N
1551778435.0,286046999.1,N
1551778435.9,286046999.1,N
1551778455.8,286046999.6,N
1551778475.6,286046998.0,N
1551778495.5,286046997.8,N
1551778515.3,286046995.1,Y
1551778535.1,286046997.3,P
1551778555.9,286046997.7,N
1551778575.7,286046996.5,N
1551778595.5,286047001.1,N
1551778615.4,286047000.7,N
1551778635.2,286046998.1,N
1551778655.1,286047004.4,N
1551778656.0,286047004.4,N
1551778675.8,286047004.4,N
1551778695.6,286047004.4,N
1551778715.5,286047003.7,N
1551778735.3,286047003.7,N
1551778755.2,286047003.1,N
1551778775.9,286047003.5,N
1551778795.7,286047003.3,N
1551778815.6,286047003.7,N
1551778835.4,286047002.9,N
1551778855.2,286047003.1,N
1551778875.1,286047004.0,N
1551778876.0,286047004.0,N
1551778895.8,286047002.8,N
1551778915.7,286047001.7,N
1551778935.5,286047003.8,N
1551778955.3,286047001.4,N
1551778975.2,286047003.7,N
1551778995.9,286047003.5,N
1551779015.7,286047005.8,N
1551779035.6,286047004.2,N
1551779055.4,286047001.6,N
1551779075.3,286047001.8,N
1551779095.1,286047002.1,N
1551779096.0,286047002.1,N
1551779115.8,286047002.5,N
1551779135.7,286047000.3,N
1551779155.5,286047001.1,N
1551779175.3,286047000.3,N
1551779195.2,286047000.9,N
1551779215.0,286046999.3,N
1551779215.9,286046999.3,N
1551779235.8,286046996.7,N
1551779255.6,286046997.9,N
1551779275.4,286046997.5,N
1551779295.3,286046999.4,N
1551779315.1,286047000.8,N
1551779335.8,286047001.1,N
1551779355.7,286046998.5,N
1551779375.5,286046998.1,N
1551779395.4,286047000.5,N
1551779415.2,286047002.2,N
1551779435.0,286046999.7,N
1551779435.9,286046999.7,N
1551779455.8,286047001.4,N
1551779475.6,286047002.1,N
1551779495.5,286047004.2,N
1551779515.3,286047004.2,N
1551779535.1,286047003.4,N
1551779555.9,286047003.2,N
1551779575.7,286047003.9,N
1551779595.5,286047005.1,N
1551779615.4,286047005.8,N
1551779635.2,286047003.4,N
1551779655.1,286047004.0,N
1551779656.0,286047004.0,N
1551779675.8,286047001.6,N
1551779695.6,286047003.9,N
1551779715.5,286047002.9,N
1551779735.3,286047003.0,N
1551779755.2,286047004.0,N
1551779775.9,286047005.9,N
1551779795.7,286047003.2,N
1551779815.6,286047004.3,N
1551779865.4,286047001.6,E
1551779875.4,286047004.4,N
1551779895.2,286047000.6,P
1551779915.0,286046998.8,N
1551779915.9,286046998.8,N
1551779935.8,286047001.1,N
1551779955.6,286047001.1,N
1551779975.4,286046999.5,N
1551779995.3,286046997.8,N
