#timestamp,LO_Frequency,Hit,StdDev 
1700913615.0,286046998.5,N
1700913615.9,286046998.5,N
1700913635.8,286046998.3,N
1700913655.6,286047000.3,N
1700913675.4,286047001.0,N
1700913695.3,286047001.1,N
1700913715.1,286047000.5,N
1700913735.8,286047000.5,N
1700913755.7,286046998.6,N
1700913775.5,286046998.7,N
1700913795.4,286047001.2,N
1700913815.2,286046998.2,N
1700913835.0,286046998.6,N
1700913835.9,286046998.6,N
1700913855.8,286046998.5,N
1700913875.6,286046998.7,N
1700913895.4,286046998.1,N
1700913915.3,286046998.5,N
1700913935.1,286046998.5,N
1700913955.9,286046999.3,N
1700913975.7,286046998.6,N
1700913995.5,286046998.8,N
1700914015.4,286046996.6,Y
1700914035.2,286046996.7,P
1700914055.1,286046997.1,N
1700914056.0,286046997.1,N
1700914075.8,286046996.7,Y
1700914095.6,286046998.9,P
1700914115.5,286046999.1,N
1700914135.3,286046998.9,N
1700914155.1,286047001.2,N
1700914175.9,286047000.7,N
1700914195.7,286047000.2,N
1700914215.6,286047000.0,N
1700914235.4,286047000.1,N
1700914255.2,286046999.9,N
1700914275.1,286047000.0,N
1700914276.0,286047000.0,N
1700914295.8,286047000.2,N
1700914315.6,286047000.1,N
1700914335.5,286047000.3,N
1700914355.3,286047000.4,N
1700914375.2,286047000.1,N
1700914395.9,286047000.7,N
1700914415.7,286046999.7,N
1700914435.6,286047000.4,N
1700914455.4,286047000.4,N
1700914475.2,286046999.8,N
1700914495.1,286047002.4,Y
1700914496.0,286047002.4,P
1700914515.8,286047000.1,N
1700914535.7,286047000.3,N
1700914555.5,286047001.1,N
1700914575.3,286047000.3,N
1700914595.2,286047000.3,N
1700914615.0,286047004.0,Y
1700914615.9,286047004.0,P
1700914635.8,286047003.0,N
1700914685.6,286047004.0,E
1700914695.5,286047000.6,N
1700914715.4,286046996.8,P
1700914735.2,286046997.1,N
1700914755.0,286046998.9,N
1700914755.9,286046998.9,N
1700914775.8,286046998.7,N
1700914795.6,286046997.6,N
1700914815.5,286046994.9,Y
1700914835.3,286046996.7,P
1700914855.1,286046997.5,P
1700914875.9,286046997.1,P
1700914895.7,286046997.7,Y
1700914915.5,286046999.0,P
1700914935.4,286046999.3,N
1700914955.2,286046998.4,N
1700914975.1,286046998.9,N
1700914976.0,286046998.9,N
1700914995.8,286046998.4,N
1700915015.6,286046998.6,N
1700915035.5,286047000.8,N
1700915055.3,286046998.3,N
1700915075.1,286046999.4,N
1700915095.9,286046998.2,N
1700915115.7,286046998.9,N
1700915135.6,286046999.1,N
1700915155.4,286046999.2,N
1700915175.2,286046998.9,N
1700915195.1,286046998.3,N
1700915196.0,286046998.3,N
1700915215.8,286046998.8,N
1700915235.6,286046999.4,N
1700915255.5,286046998.9,N
1700915275.3,286046998.5,N
1700915295.2,286047000.5,N
1700915315.9,286047000.9,N
1700915335.7,286047000.4,N
1700915355.6,286046998.3,N
1700915375.4,286046998.3,N
1700915395.2,286047000.6,N
1700915415.1,286046998.1,N
1700915416.0,286046998.1,N
1700915435.8,286046998.9,N
1700915455.7,286047001.2,N
1700915475.5,286047000.8,N
1700915495.4,286047000.5,N
1700915515.2,286047000.3,N
1700915535.0,286047001.0,N
1700915535.9,286047001.0,N
1700915555.8,286047002.7,N
1700915575.6,286047001.6,N
1700915595.4,286047001.3,N
1700915615.3,286047001.7,N
1700915635.1,286047001.5,N
1700915655.9,286047001.5,N
1700915675.7,286047001.6,N
1700915695.5,286047004.0,N
1700915715.4,286047004.0,N
1700915735.2,286047003.6,N
1700915755.1,286047004.8,N
1700915756.0,286047004.8,N
1700915775.8,286047005.9,Y
1700915795.6,286047005.3,P
1700915815.5,286047003.4,N
1700915835.3,286047004.3,N
1700915855.1,286047001.4,N
1700915875.9,286047004.0,N
1700915895.7,286047003.2,N
1700915915.6,286047006.0,Y
1700915935.4,286046999.8,P
1700915955.2,286047002.1,N
1700915975.1,286047004.3,N
1700915976.0,286047004.3,N
1700915995.8,286047002.1,N
1700916015.7,286047002.2,N
1700916035.5,286047001.3,N
1700916055.3,286047001.8,N
1700916075.2,286047006.0,Y
1700916095.0,286047002.0,P
1700916095.9,286047002.0,P
1700916115.7,286046999.9,N
1700916135.6,286047000.3,N
1700916155.4,286047000.1,N
1700916175.3,286046999.7,N
1700916195.1,286047000.3,N
1700916196.0,286047000.3,N
1700916215.8,286047000.4,N
1700916235.7,286047000.6,N
1700916255.5,286047000.3,N
1700916305.4,286046998.4,E
1700916315.3,286047001.0,N
1700916335.1,286046998.1,P
1700916355.9,286047000.3,N
1700916375.7,286047000.0,N
1700916395.6,286047000.3,N
1700916415.4,286047002.5,N
1700916435.2,286047000.0,N
1700916455.1,286046999.7,N
1700916456.0,286046999.7,N
1700916475.8,286047000.5,N
1700916495.6,286047000.9,N
1700916515.5,286047000.9,N
1700916535.3,286047002.4,N
1700916555.2,286047004.0,Y
1700916575.0,286047004.2,P
1700916575.9,286047004.2,N
1700916595.7,286047002.0,N
1700916615.1,286047002.6,N
1700916635.9,286047004.0,N
1700916655.7,286047001.3,N
1700916675.5,286047002.1,N
1700916695.4,286047002.6,N
1700916715.2,286046999.7,N
1700916735.1,286047002.2,N
1700916736.0,286047002.2,N
1700916755.8,286047002.5,N
1700916775.6,286047004.3,Y
1700916795.5,286047000.1,P
1700916815.3,286047000.4,N
1700916835.2,286046999.9,N
1700916855.0,286047002.7,N
1700916855.9,286047002.7,N
1700916875.8,286047002.6,N
1700916895.6,286047001.9,N
1700916915.4,286047002.2,N
1700916935.3,286047002.1,N
1700916955.1,286046999.8,N
1700916975.8,286047000.4,N
1700916995.7,286047000.2,N
1700917015.5,286047002.2,N
1700917035.4,286047000.1,N
1700917055.2,286046998.1,N
1700917075.0,286047000.6,N
1700917075.9,286047000.6,N
1700917095.8,286046999.9,N
1700917115.6,286046999.9,N
1700917135.5,286047000.2,N
1700917155.3,286047001.9,N
1700917175.1,286047002.8,N
1700917195.9,286047001.6,N
