#timestamp,LO_Frequency,Hit,StdDev 
1583085615.6,286047004.5,N
1583085635.4,286047009.1,Y
1583085655.3,286047005.8,P
1583085675.1,286047001.4,N
1583085695.9,286047002.6,N
1583085715.7,286047001.1,N
1583085735.5,286046998.6,N
1583085755.4,286047000.6,N
1583085775.2,286047001.0,N
1583085795.0,286046998.4,N
1583085795.9,286046998.4,N
1583085815.8,286047000.9,N
1583085835.6,286047000.7,N
1583085855.5,286047000.1,N
1583085875.3,286046999.9,N
1583085895.1,286047002.4,N
1583085915.9,286047000.8,N
1583085935.7,286047000.1,N
1583085955.5,286047002.1,N
1583085975.4,286047000.3,N
1583085995.2,286047001.1,N
1583086015.1,286047000.8,N
1583086016.0,286047000.8,N
1583086035.8,286046998.7,N
1583086055.6,286046999.2,N
1583086075.5,286046999.2,N
1583086095.3,286047001.2,N
1583086115.2,286046998.9,N
1583086135.9,286046999.3,N
1583086155.7,286047001.0,N
1583086175.6,286047000.6,N
1583086195.4,286047000.9,N
1583086215.2,286046999.7,N
1583086235.1,286046999.7,N
1583086236.0,286046999.7,N
1583086255.8,286047001.9,N
1583086275.7,286047002.4,N
1583086295.5,286047000.6,N
1583086315.3,286046998.2,N
1583086335.2,286046999.3,N
1583086355.0,286046998.7,N
1583086355.9,286046998.7,N
1583086375.8,286046998.9,N
1583086395.6,286047000.9,N
1583086415.4,286047000.2,N
1583086435.3,286046999.7,N
1583086455.1,286047000.0,N
1583086475.8,286047001.0,N
1583086495.7,286047000.7,N
1583086515.5,286047000.3,N
1583086535.4,286047002.0,N
1583086555.2,286047003.8,Y
1583086575.0,286047001.6,P
1583086575.9,286047001.6,N
1583086595.8,286047002.3,P
1583086615.6,286047002.7,Y
1583086635.5,286046999.4,P
1583086655.3,286046999.4,N
1583086675.1,286046999.3,N
1583086695.9,286046999.1,N
1583086715.7,286046998.9,N
1583086735.5,286046999.0,N
1583086755.4,286047001.1,N
1583086775.2,286047000.8,N
1583086795.1,286046998.8,N
1583086796.0,286046998.8,N
1583086815.8,286046998.5,N
1583086835.6,286047001.2,N
1583086855.5,286047000.5,N
1583086875.3,286047002.7,N
1583086895.2,286047002.5,N
1583086915.9,286047002.8,N
1583086935.7,286046999.8,N
1583086955.6,286047001.1,N
1583086975.4,286046999.5,N
1583086995.2,286046996.8,N
1583087015.1,286046997.8,N
1583087016.0,286046997.8,N
1583087035.8,286046996.9,N
1583087055.7,286046997.5,N
1583087075.5,286046996.6,N
1583087095.3,286046998.2,N
1583087115.2,286047001.2,N
1583087135.0,286047002.8,N
1583087135.9,286047002.8,N
1583087155.8,286047002.1,N
1583087175.6,286047001.5,N
1583087195.4,286047001.8,N
1583087215.3,286047001.7,N
1583087235.1,286047002.8,N
1583087255.8,286047000.5,N
1583087275.7,286046998.1,N
1583087295.5,286046996.5,N
1583087315.4,286046997.1,N
1583087335.2,286046995.3,N
1583087355.0,286046995.0,N
1583087355.9,286046995.0,N
1583087375.8,286046996.2,N
1583087395.6,286046995.5,N
1583087415.5,286046995.5,N
1583087435.3,286046995.0,N
1583087455.1,286046997.5,N
1583087475.9,286046998.0,N
1583087495.7,286046999.1,N
1583087515.5,286046999.0,N
1583087535.4,286047001.0,N
1583087555.2,286046998.6,N
1583087575.1,286046999.3,N
1583087576.0,286046999.3,N
1583087595.8,286046996.7,N
1583087615.6,286046995.1,N
1583087635.5,286046993.3,N
1583087655.3,286046994.9,N
1583087675.1,286046997.2,N
1583087695.9,286046997.4,N
1583087715.7,286046998.0,N
1583087735.6,286046997.0,N
1583087755.4,286047001.2,N
1583087775.2,286046999.8,N
1583087795.1,286047001.9,N
1583087796.0,286047001.9,N
1583087815.8,286047002.4,N
1583087835.6,286047004.0,N
1583087855.5,286047004.3,N
1583087875.3,286047002.3,N
1583087895.2,286047000.6,N
1583087915.9,286046999.5,N
1583087935.7,286046999.0,N
1583087955.6,286046996.7,N
1583087975.4,286046999.0,N
1583087995.3,286046996.8,N
1583088015.1,286047001.2,N
1583088016.0,286047001.2,N
1583088035.8,286047000.0,N
1583088055.7,286047002.3,N
1583088075.5,286047000.5,N
1583088095.3,286047000.8,N
1583088115.2,286047001.2,N
1583088135.0,286047002.7,N
1583088135.9,286047002.7,N
1583088155.8,286047001.0,N
1583088175.6,286046998.6,N
1583088195.4,286046998.9,N
1583088215.3,286046999.5,N
1583088235.1,286046996.9,N
1583088255.9,286046997.9,N
1583088275.7,286046997.5,N
1583088295.5,286046996.7,N
1583088315.4,286046996.7,N
1583088335.2,286046996.9,N
1583088355.0,286046999.5,N
1583088355.9,286046999.5,N
1583088375.8,286046999.6,N
1583088395.6,286046998.8,N
1583088415.5,286047000.4,N
1583088435.3,286047000.0,N
1583088455.1,286047001.3,N
1583088475.9,286047005.5,Y
1583088495.7,286047003.1,P
1583088515.5,286047003.1,N
1583088535.4,286047001.7,N
1583088555.2,286047000.1,N
1583088575.1,286046998.6,N
1583088576.0,286046998.6,N
1583088595.8,286046998.7,N
1583088615.6,286047001.2,N
1583088635.5,286046999.2,N
1583088655.3,286046998.8,N
1583088675.2,286046996.9,N
1583088695.9,286046999.2,N
1583088715.7,286046998.1,N
1583088735.6,286047000.5,N
1583088755.4,286047000.4,N
1583088775.2,286047000.0,N
1583088795.1,286047002.7,N
1583088796.0,286047002.7,N
1583088815.8,286047001.8,N
1583088835.7,286046999.8,N
1583088855.5,286047000.5,N
1583088875.3,286046999.0,N
1583088895.2,286046999.4,N
1583088915.0,286046996.9,N
1583088915.9,286046996.9,N
1583088935.7,286046999.1,N
1583088955.6,286046996.9,N
1583088975.4,286046997.6,N
1583088995.3,286046994.9,N
1583089015.1,286046997.2,N
1583089035.8,286046997.9,N
1583089055.7,286046997.6,N
1583089075.5,286046998.7,N
1583089095.3,286047001.0,N
1583089115.2,286047001.4,N
1583089135.0,286047001.8,N
1583089135.9,286047001.8,N
1583089155.8,286047002.4,N
1583089175.6,286047002.5,N
1583089195.4,286046998.1,N
