#timestamp,LO_Frequency,Hit,StdDev 
1459299615.3,286047002.9,N
1459299635.2,286047004.2,N
1459299655.9,286047002.6,N
1459299675.7,286047000.4,N
1459299695.6,286047001.7,N
1459299715.4,286046998.5,N
1459299735.2,286047000.0,N
1459299755.0,286046999.8,N
1459299756.0,286046999.8,N
1459299775.8,286047001.9,N
1459299795.6,286047002.6,N
1459299815.4,286047003.4,N
1459299835.3,286047004.1,N
1459299855.1,286047000.4,N
1459299875.8,286047002.3,N
1459299895.7,286047002.0,N
1459299915.5,286047002.5,N
1459299935.3,286047003.5,N
1459299955.2,286047005.8,Y
1459299975.0,286047001.1,P
1459299975.9,286047001.1,N
1459299995.7,286046995.2,P
1459300015.6,286046997.7,N
1459300035.4,286046996.2,N
1459300055.2,286046995.5,N
1459300075.1,286046995.9,N
1459300076.0,286046995.9,N
1459300095.8,286046994.2,N
1459300115.6,286046992.3,N
1459300135.5,286046992.4,N
1459300155.3,286046994.3,N
1459300175.1,286046991.8,N
1459300195.9,286046993.1,N
1459300215.7,286046990.8,N
1459300235.5,286046990.9,N
1459300255.4,286046987.4,Y
1459300275.2,286046994.2,P
1459300295.0,286046995.9,P
1459300295.9,286046995.9,P
1459300315.8,286046995.9,Y
1459300335.6,286046998.4,P
1459300355.4,286046996.9,N
1459300375.3,286046995.6,P
1459300395.1,286046997.9,N
1459300396.0,286046997.9,N
1459300415.8,286046996.5,N
1459300435.6,286046998.6,N
1459300455.5,286046998.1,N
1459300475.3,286047000.7,N
1459300495.1,286047002.1,N
1459300515.9,286047002.0,N
1459300535.7,286046999.9,N
1459300555.5,286047001.4,N
1459300575.4,286047000.2,N
1459300595.2,286047001.2,N
1459300615.0,286047002.7,N
1459300615.9,286047002.7,N
1459300635.8,286047003.9,N
1459300655.6,286047004.4,N
1459300675.4,286047003.5,N
1459300695.3,286047003.6,N
1459300715.1,286047005.1,N
1459300716.0,286047005.1,N
1459300735.8,286047005.2,N
1459300755.7,286047004.5,N
1459300775.5,286047006.3,N
1459300795.3,286047008.1,N
1459300815.1,286047009.1,N
1459300835.9,286047008.8,N
1459300855.7,286047007.9,N
1459300875.5,286047010.5,N
1459300895.4,286047011.9,Y
1459300915.2,286047011.9,P
1459300935.0,286047013.1,N
1459300935.9,286047013.1,N
1459300955.8,286047017.2,Y
1459300975.6,286047006.9,P
1459300995.4,286047009.0,P
1459301015.3,286047010.0,P
1459301035.1,286047008.5,Y
1459301055.8,286046999.3,P
1459301075.7,286046999.1,N
1459301095.5,286046996.5,N
1459301115.3,286046995.4,N
1459301135.2,286046999.5,N
1459301155.9,286046998.7,N
1459301175.7,286046999.1,N
1459301195.6,286046993.6,N
1459301215.4,286046993.9,N
1459301235.2,286046994.2,N
1459301255.1,286046996.1,N
1459301256.0,286046996.1,N
1459301275.8,286046999.2,N
1459301295.6,286046998.8,N
1459301315.5,286046997.4,N
1459301335.3,286046992.3,N
1459301355.1,286046988.9,Y
1459301375.9,286046993.7,P
1459301395.7,286046997.6,N
1459301415.5,286046993.5,P
1459301435.4,286046992.7,Y
1459301455.2,286046997.3,P
1459301475.0,286046997.1,P
1459301475.9,286046997.1,P
1459301495.8,286046994.9,Y
1459301515.6,286046998.8,P
1459301535.4,286046995.3,P
1459301555.3,286046994.7,P
1459301575.1,286046996.4,N
1459301576.0,286046996.4,N
1459301595.8,286046993.2,Y
1459301615.7,286046994.4,P
1459301635.5,286046994.6,P
1459301655.3,286046994.6,P
1459301675.2,286046990.1,Y
1459301695.9,286046998.8,P
1459301715.7,286046998.0,N
1459301735.6,286046998.9,N
1459301755.4,286046998.4,N
1459301775.2,286047001.2,N
1459301795.0,286046998.6,N
1459301796.0,286046998.6,N
1459301815.8,286046999.4,N
1459301835.6,286047000.7,N
1459301855.4,286046998.2,N
1459301875.3,286046997.2,N
1459301895.1,286046996.2,N
1459301915.8,286046995.8,N
1459301935.7,286046994.5,Y
1459301955.5,286046997.4,P
1459301975.3,286046996.5,P
1459301995.2,286046999.7,N
1459302015.9,286047002.0,N
1459302035.7,286047004.1,N
1459302055.6,286047002.2,N
1459302075.4,286047005.2,N
1459302095.2,286047008.8,N
1459302115.1,286047009.1,N
1459302116.0,286047009.1,N
1459302135.8,286047008.5,N
1459302155.6,286047008.5,N
1459302175.5,286047013.5,N
1459302195.3,286047015.9,Y
1459302215.1,286047014.0,P
1459302235.9,286047011.7,N
1459302255.7,286047006.2,N
1459302275.5,286047010.2,N
1459302295.3,286047009.5,N
1459302315.2,286047014.5,Y
1459302335.0,286047004.9,P
1459302335.9,286047004.9,N
1459302355.8,286047008.7,P
1459302375.6,286047008.8,Y
1459302395.4,286046999.8,P
1459302415.3,286047004.0,N
1459302435.1,286047003.2,N
1459302436.0,286047003.2,N
1459302455.8,286047001.8,N
1459302475.6,286047001.4,N
1459302495.5,286047001.9,N
1459302515.3,286046998.3,N
1459302535.1,286046999.1,N
1459302555.9,286047001.0,N
1459302575.7,286047003.6,N
1459302595.5,286047002.5,N
1459302615.4,286046999.5,N
1459302635.2,286046997.3,N
1459302655.0,286046997.1,N
1459302655.9,286046997.1,N
1459302675.8,286046995.4,N
1459302695.6,286046997.6,N
1459302715.4,286046993.4,N
1459302735.2,286046997.3,N
1459302755.1,286046995.5,N
1459302756.0,286046995.5,N
1459302775.8,286046997.7,N
1459302795.6,286046998.6,N
1459302815.5,286046999.4,N
1459302835.3,286046995.5,N
1459302855.1,286046993.6,N
1459302875.9,286046998.0,N
1459302895.7,286046996.1,N
1459302915.5,286046992.5,N
1459302935.4,286046990.5,Y
1459302955.2,286046998.0,P
1459302975.0,286046992.3,P
1459302975.9,286046992.3,N
1459302995.8,286046992.1,N
1459303015.6,286046993.9,N
1459303035.4,286046996.0,N
1459303055.3,286046992.7,N
1459303075.1,286046992.3,Y
1459303076.0,286046992.3,P
1459303095.8,286046999.2,N
1459303115.7,286047000.8,N
1459303135.5,286047000.3,N
1459303155.3,286046998.5,N
1459303175.2,286047002.2,N
1459303195.9,286047005.8,N
