#timestamp,LO_Frequency,Hit,StdDev 
1521622815.9,286046997.8,N
1521622835.7,286046997.8,N
1521622855.6,286046995.1,Y
1521622875.4,286046999.5,P
1521622895.2,286046999.5,N
1521622915.1,286046997.4,P
1521622916.0,286046997.4,N
1521622935.8,286046996.7,Y
1521622955.6,286047000.9,P
1521622975.5,286046998.7,N
1521622995.3,286046998.4,N
1521623015.2,286046998.5,N
1521623035.9,286046998.7,N
1521623055.7,286046998.5,N
1521623075.6,286046997.7,N
1521623095.4,286046997.8,N
1521623115.2,286046995.3,Y
1521623135.1,286046996.8,P
1521623136.0,286046996.8,P
1521623155.8,286046998.2,N
1521623175.7,286046998.7,N
1521623195.5,286047002.3,N
1521623215.3,286047000.5,N
1521623235.2,286047002.7,N
1521623255.0,286046999.9,N
1521623255.9,286046999.9,N
1521623275.8,286047000.1,N
1521623295.6,286046999.8,N
1521623315.4,286047000.2,N
1521623335.3,286047000.0,N
1521623355.1,286047002.8,N
1521623375.8,286046999.8,N
1521623395.7,286047002.3,N
1521623415.5,286047002.7,N
1521623435.4,286047000.2,N
1521623455.2,286047000.6,N
1521623475.0,286047000.5,N
1521623475.9,286047000.5,N
1521623495.8,286046999.9,N
1521623515.6,286047000.4,N
1521623535.5,286046998.5,N
1521623555.3,286046998.4,N
1521623575.1,286046998.3,N
1521623595.9,286047000.6,N
1521623615.7,286047002.5,N
1521623635.5,286047002.1,N
1521623655.4,286047004.3,N
1521623675.2,286047004.1,N
1521623695.1,286047004.4,N
1521623696.0,286047004.4,N
1521623715.8,286047001.7,N
1521623735.6,286047003.8,N
1521623755.5,286047003.7,N
1521623775.3,286047001.8,N
1521623795.1,286047003.0,N
1521623815.9,286047003.3,N
1521623835.7,286047006.0,Y
1521623855.6,286047001.3,P
1521623875.4,286047002.0,P
1521623895.3,286047002.2,P
1521623915.1,286047002.1,Y
1521623935.8,286047002.2,P
1521623955.7,286047001.3,P
1521623975.5,286047002.1,P
1521623995.4,286047001.4,Y
1521624015.2,286047002.4,P
1521624035.0,286047002.4,P
1521624036.0,286047002.4,P
1521624055.8,286047000.4,N
1521624075.6,286047000.9,N
1521624095.5,286047002.5,Y
1521624115.3,286047001.2,P
1521624135.1,286046999.9,N
1521624155.9,286047000.1,N
1521624175.7,286047000.1,N
1521624195.6,286047000.4,N
1521624215.4,286047000.1,N
1521624235.2,286047002.7,Y
1521624255.1,286047001.9,P
1521624256.0,286047001.9,N
1521624275.8,286047002.3,P
1521624295.7,286046999.7,N
1521624315.5,286047000.2,N
1521624335.3,286047002.8,N
1521624355.2,286047000.6,N
1521624375.0,286047000.9,N
1521624375.9,286047000.9,N
1521624395.7,286047002.8,N
1521624415.6,286047000.4,N
1521624435.4,286047000.1,N
1521624455.3,286047002.7,N
1521624475.1,286047002.6,N
1521624476.0,286047002.6,N
1521624495.8,286047002.2,N
1521624515.7,286047002.5,N
1521624535.5,286047001.9,N
1521624555.3,286047002.1,N
1521624575.2,286047002.5,N
1521624595.0,286047002.5,N
1521624595.9,286047011.9,Y
1521624615.8,286047000.2,P
1521624635.6,286046999.8,N
1521624655.4,286046999.9,N
1521624675.3,286047000.8,N
1521624695.1,286047000.5,N
1521624715.9,286047000.9,N
1521624735.7,286046996.6,Y
1521624755.5,286046996.6,P
1521624775.4,286046997.8,N
1521624795.2,286046997.3,N
1521624815.0,286046996.6,N
1521624816.0,286046996.6,N
1521624835.8,286046999.0,N
1521624855.6,286046998.1,N
1521624875.5,286046998.4,N
1521624895.3,286046998.5,N
1521624915.1,286047001.0,N
1521624935.9,286046998.7,N
1521624955.7,286047000.2,N
1521624975.6,286047002.6,N
1521624995.4,286047001.3,N
1521625015.2,286047001.5,N
1521625035.1,286047002.2,N
1521625036.0,286047002.2,N
1521625055.8,286047002.5,N
1521625075.6,286047000.0,N
1521625095.5,286047000.0,N
1521625115.3,286047000.0,N
1521625135.2,286047000.4,N
1521625155.9,286047000.6,N
1521625175.7,286046999.9,N
1521625195.6,286047002.2,N
1521625215.4,286047001.9,N
1521625235.2,286047002.1,N
1521625255.1,286047004.2,N
1521625256.0,286047004.2,N
1521625275.8,286047002.9,N
1521625295.7,286047001.5,N
1521625315.5,286047003.3,N
1521625335.3,286047003.4,N
1521625355.2,286047004.0,N
1521625375.0,286047003.8,N
1521625375.9,286047003.8,N
1521625395.7,286047003.5,N
1521625415.6,286047003.5,N
1521625435.4,286047001.5,N
1521625455.3,286047004.0,N
1521625475.1,286047001.3,N
1521625476.0,286047001.3,N
1521625495.8,286047003.5,N
1521625515.7,286047003.0,N
1521625535.5,286047001.5,N
1521625555.4,286047004.3,Y
1521625575.2,286046999.8,P
1521625595.0,286046999.7,N
1521625595.9,286046999.7,N
1521625615.8,286047002.8,N
1521625635.6,286047002.6,N
1521625655.4,286047003.7,N
1521625675.3,286047003.3,N
1521625695.1,286047004.2,N
1521625715.9,286047002.4,N
1521625735.7,286047000.5,N
1521625755.5,286047000.2,N
1521625775.4,286046999.8,N
1521625795.2,286047000.1,N
1521625815.0,286046998.6,N
1521625815.9,286046998.6,N
1521625835.8,286047000.0,N
1521625855.6,286047000.9,N
1521625875.5,286047001.1,N
1521625895.3,286047000.7,N
1521625915.1,286047002.8,N
1521625935.9,286046999.8,N
1521625955.7,286047002.3,N
1521625975.5,286047002.7,N
1521625995.4,286047000.4,N
1521626015.2,286047001.0,N
1521626035.1,286046998.2,N
1521626036.0,286046998.2,N
1521626055.8,286047000.5,N
1521626075.6,286047000.5,N
1521626095.5,286047002.5,N
1521626115.3,286047000.9,N
1521626135.2,286047000.3,N
1521626155.9,286047000.4,N
1521626175.7,286047001.1,N
1521626195.6,286046998.6,N
1521626215.4,286047000.3,N
1521626235.3,286047000.2,N
1521626255.1,286047001.8,N
1521626256.0,286047001.8,N
1521626275.8,286047002.5,N
1521626295.7,286047000.2,N
1521626315.5,286047000.3,N
1521626335.3,286047002.5,N
1521626355.2,286047000.1,N
1521626375.0,286047000.3,N
1521626375.9,286047000.3,N
1521626395.8,286046999.8,N
