#timestamp,LO_Frequency,Hit,StdDev 
1566856815.2,286047002.5,P
1566856835.0,286047002.3,P
1566856835.9,286047002.3,P
1566856855.8,286046999.8,N
1566856875.6,286047000.5,N
1566856895.5,286046999.1,N
1566856915.3,286046999.5,N
1566856935.1,286046998.2,N
1566856955.9,286047000.3,N
1566856975.7,286046999.8,N
1566856995.5,286047002.2,N
1566857015.4,286047002.8,N
1566857035.2,286047002.7,N
1566857055.1,286047004.4,N
1566857056.0,286047004.4,N
1566857075.8,286047002.6,N
1566857095.6,286047000.0,N
1566857115.5,286047000.0,N
1566857135.3,286047000.7,N
1566857155.2,286047001.0,N
1566857175.9,286047000.0,N
1566857195.7,286047000.4,N
1566857215.6,286047002.8,N
1566857235.4,286047004.4,N
1566857255.2,286047001.0,N
1566857275.1,286047002.5,N
1566857276.0,286047002.5,N
1566857295.8,286047002.1,N
1566857315.7,286047001.5,N
1566857335.5,286047001.9,N
1566857355.3,286047001.3,N
1566857375.2,286046999.7,N
1566857395.0,286047001.8,N
1566857395.9,286047001.8,N
1566857415.8,286046999.7,N
1566857435.6,286047002.3,N
1566857455.4,286047001.9,N
1566857475.3,286047001.9,N
1566857495.1,286047002.0,N
1566857515.9,286047001.9,N
1566857535.7,286047002.3,N
1566857555.5,286047001.5,N
1566857575.4,286047003.9,Y
1566857595.2,286047000.3,P
1566857615.0,286047000.0,N
1566857615.9,286047000.0,N
1566857635.8,286046999.8,N
1566857655.6,286046999.7,N
1566857675.5,286046999.8,N
1566857695.3,286047000.4,N
1566857715.1,286046999.7,N
1566857735.9,286047000.0,N
1566857755.7,286047001.0,N
1566857775.6,286047000.9,N
1566857795.4,286047000.4,N
1566857815.2,286047001.0,N
1566857835.1,286047000.3,N
1566857836.0,286047000.3,N
1566857855.8,286047000.5,N
1566857875.6,286047002.7,Y
1566857895.5,286047000.9,P
1566857915.3,286047000.7,N
1566857935.2,286046998.6,P
1566857955.9,286047000.8,N
1566857975.7,286046998.1,N
1566857995.6,286047000.8,N
1566858015.4,286047000.9,N
1566858035.2,286046999.9,N
1566858055.1,286046998.2,N
1566858056.0,286046998.2,N
1566858075.8,286047000.7,N
1566858095.7,286047001.0,N
1566858115.5,286047001.1,N
1566858135.3,286047000.6,N
1566858155.2,286047001.2,N
1566858175.0,286047000.8,N
1566858175.9,286047000.8,N
1566858195.8,286047001.2,N
1566858215.6,286046999.4,N
1566858235.4,286046996.8,Y
1566858255.3,286046999.6,P
1566858275.1,286046998.8,P
1566858295.9,286046996.5,P
1566858315.7,286046998.6,N
1566858335.5,286047000.8,N
1566858355.4,286047000.6,N
1566858375.2,286047000.8,N
1566858395.0,286047000.5,N
1566858395.9,286047000.5,N
1566858415.8,286047002.5,N
1566858435.6,286047001.6,N
1566858455.5,286047003.9,N
1566858475.3,286047004.0,N
1566858495.1,286047005.8,N
1566858515.9,286047005.3,N
1566858535.7,286047005.1,N
1566858555.5,286047005.5,N
1566858575.4,286047006.0,N
1566858595.2,286047006.0,N
1566858615.1,286047002.9,N
1566858616.0,286047002.9,N
1566858635.8,286047004.6,N
1566858655.6,286047005.8,N
1566858675.5,286047004.8,N
1566858695.3,286047005.1,N
1566858715.2,286047003.3,N
1566858735.9,286047003.0,N
1566858755.7,286047006.0,N
1566858775.6,286047003.9,N
1566858795.4,286047004.2,N
1566858815.3,286047004.3,N
1566858835.1,286047001.4,N
1566858836.0,286047001.4,N
1566858855.8,286047004.4,N
1566858875.7,286047001.5,N
1566858895.5,286047001.9,N
1566858915.3,286047001.5,N
1566858935.2,286047000.1,N
1566858955.0,286047000.8,N
1566858955.9,286047000.8,N
1566858975.8,286047000.7,N
1566858995.6,286047000.9,N
1566859015.4,286047000.6,N
1566859035.3,286047000.2,N
1566859055.1,286047000.1,N
1566859075.8,286047000.7,N
1566859095.7,286047001.2,N
1566859115.5,286047000.3,N
1566859135.4,286047000.8,N
1566859155.2,286046998.6,N
1566859175.0,286047001.0,N
1566859175.9,286047001.0,N
1566859195.8,286047001.0,N
1566859215.6,286047000.8,N
1566859235.5,286046998.4,N
1566859255.3,286046998.3,N
1566859275.1,286047001.2,N
1566859295.9,286046998.9,N
1566859315.7,286047001.2,N
1566859335.5,286046999.4,N
1566859355.4,286046998.9,N
1566859375.2,286046999.1,N
1566859395.1,286046997.4,N
1566859396.0,286046997.4,N
1566859415.8,286046995.4,Y
1566859435.7,286046995.3,P
1566859455.5,286046994.9,N
1566859475.3,286046996.1,N
1566859495.2,286046995.0,N
1566859515.0,286046996.2,N
1566859515.9,286046996.2,N
1566859535.7,286046997.8,N
1566859555.6,286046996.8,N
1566859575.4,286046997.4,N
1566859595.3,286046995.0,Y
1566859615.1,286046998.6,P
1566859635.8,286047001.1,N
1566859655.7,286047000.7,N
1566859675.5,286047000.6,N
1566859695.4,286047002.3,N
1566859715.2,286046999.9,N
1566859735.0,286046998.5,N
1566859735.9,286046998.5,N
1566859755.8,286046999.4,N
1566859775.6,286046999.4,N
1566859795.4,286046999.5,N
1566859815.3,286046996.6,N
1566859835.1,286046997.3,N
1566859855.9,286046996.5,N
1566859875.7,286046998.9,N
1566859895.5,286046996.9,N
1566859915.4,286046999.1,N
1566859935.2,286046999.4,N
1566859955.1,286046999.4,N
1566859956.0,286046999.4,N
1566859975.8,286047000.7,N
1566859995.6,286047000.2,N
1566860015.5,286047000.9,N
1566860035.3,286047000.8,N
1566860055.2,286047000.4,N
1566860075.9,286046999.7,N
1566860095.7,286047000.3,N
1566860115.6,286046999.9,N
1566860135.4,286047002.2,N
1566860155.2,286047000.0,N
1566860175.1,286047002.6,N
1566860176.0,286047002.6,N
1566860195.8,286047002.5,N
1566860215.7,286046998.5,N
1566860235.5,286046998.3,N
1566860255.3,286047000.9,N
1566860275.2,286047002.5,N
1566860295.0,286047002.5,N
1566860295.9,286047002.5,N
1566860315.8,286047002.8,N
1566860335.6,286047002.6,N
1566860355.4,286047002.2,N
1566860375.3,286047002.3,N
1566860395.1,286047002.3,N
